times,year,month,day,JD,JD2009,dayFraction,G01Q,G02Q,G03Q,G04Q,G05Q,G06Q,G07Q,G08Q,G09Q,S01Q,S02Q,S03Q,G10Q,G11Q,G12Q,S10Q,S04Q,S05Q,S06Q,S07Q,S08Q,S09Q,S11Q,S12Q
545.33,2010,6,29.25,180,545,0.33,10.09,45.775,39.745,NA,49.765,1.33,96.46,51.38,55.66,NA,11.145,13.665,49.065,82.865,76.97,12.125,11.62,7.96,12.96,8.03,6.69,6.905,NA,NA
545.38,2010,6,29.25,180,545,0.38,67.5,55.3,51.52,NA,57.405,1.68,133.55,68.9,60.63,NA,16.75,16.82,67.22,123.85,99.8,14.51,47.74,11.9,19.58,8.595,16.34,9.015,NA,NA
545.42,2010,6,29.25,180,545,0.42,562.1,105.905,84.09,NA,85.31,2.17,447.15,203.6,85.6,NA,87.685,55.08,113.9,620.5,143.85,47.8,125.49,17.89,30.285,16.27,25.005,35.565,NA,NA
545.46,2010,6,29.25,180,545,0.46,1026,181,150.75,NA,139.35,803.15,661.5,652.9,138.55,NA,86.06,82.4,321.55,1125,881.85,63.99,31.76,26.685,31.9,20.35,22.18,85.765,NA,NA
545.5,2010,6,29.25,180,545,0.5,1056,243.25,206.35,NA,323.55,1428,578.35,713.95,424.5,NA,223.25,64.265,1140.3,1511.5,1531.5,86.95,53.23,321.7,110.895,29.71,30.7,28.585,NA,NA
545.54,2010,6,29.25,180,545,0.54,1234.5,1034.85,817.9,NA,1127.55,1527,1348.5,1109.5,538.4,NA,300.15,67.475,1584.5,1722.5,1723,98.3,70.46,30.905,74.865,29.85,31.4,144.255,NA,NA
545.58,2010,6,29.25,180,545,0.58,1470,1800.5,1417.5,NA,1969.5,948.7,1923.5,1685.5,994.3,NA,155.705,66.77,1694,1857,1410,87.7,50.41,30.135,696.675,131.65,48.365,21.895,NA,NA
545.63,2010,6,29.25,180,545,0.63,747.95,1376.5,1056.25,NA,1430,479.9,1169.45,1073.15,907.45,NA,56.885,42.315,1201.95,1087.05,650.55,69.725,68.87,23.65,51.53,26.61,26.61,19.425,NA,NA
545.67,2010,6,29.25,180,545,0.67,260.6,1158,898.8,NA,1218,194.63,454.05,387.75,909.7,NA,48.755,43.855,877,549.65,330.5,58.355,48.075,27.31,92.165,26.465,19.775,22.1,NA,NA
545.71,2010,6,29.25,180,545,0.71,299,770.65,794.9,NA,902.75,2.87,310.2,238.95,613.1,NA,79.465,54.43,705.15,468.25,305.15,58.495,43.495,49.835,60.675,30.125,27.66,25.265,NA,NA
545.75,2010,6,29.25,180,545,0.75,207.05,267.75,357.5,NA,322,2.03,211.1,142.3,161.65,NA,53.26,34.395,331.2,269.55,196.5,36.78,27.095,16.47,32.09,17.315,17.31,13.935,NA,NA
545.79,2010,6,29.25,180,545,0.79,129.25,142.1,132.95,NA,156.15,1.19,129.15,86.18,99.15,NA,18.565,17.37,153.5,171.2,127.75,20.04,20.125,13.225,22.655,12.1,11.96,10.41,NA,NA
545.83,2010,6,29.25,180,545,0.83,77.95,70.245,65.805,NA,78.24,0.35,68.315,46.52,53.73,NA,10.93,14.01,76.135,89.73,68.785,11.98,11.96,8.515,14.635,8.16,8.655,7.035,NA,NA
545.88,2010,6,29.25,180,545,0.88,20.665,30.55,29.28,1.68,18.355,NA,27.88,18.78,12.33,1.68,2.805,10.37,16.115,18.565,14.36,2.805,1.055,0.845,2.605,NA,4.995,1.27,NA,NA
545.92,2010,6,29.25,180,545,0.92,0,0,NA,1.19,0.56,0.84,NA,NA,1.05,1.26,NA,0,0,0,0,0,NA,0.775,0.85,0,0.42,NA,NA,NA
545.96,2010,6,29.25,180,545,0.96,NA,0,NA,1.82,0,0.35,1.68,NA,2.945,1.68,1.68,0,0,0,NA,0,0,0.35,3.38,0,0.42,1.41,NA,NA
546,2010,6.25,22.75,181,546,0,NA,NA,NA,1.05,0,0,1.19,0,2.595,1.26,1.12,0.98,0,0,0.84,NA,0.85,0.85,0.49,0.07,0.35,0,NA,NA
546.04,2010,6.25,22.75,181,546,0.04,NA,NA,0.84,NA,0.49,0.49,0.84,0,0.28,NA,0,1.26,0,0,0.84,NA,0,NA,0.705,0.775,0.425,0.28,NA,NA
546.08,2010,6.25,22.75,181,546,0.08,NA,0,0.84,0,0.84,0.42,0.28,0.49,0,1.68,0,0,0,0,0.84,0,0,0,0.35,0,0.495,1.06,NA,NA
546.13,2010,6.25,22.75,181,546,0.13,0,0,0.35,NA,0.84,0,0,0.84,3.925,1.26,0,0,0,0,0.84,0.49,NA,0,1.76,0.85,0.28,NA,NA,NA
546.17,2010,6.25,22.75,181,546,0.17,0.98,0.49,0,0,0.35,0,0,0.84,3.295,NA,0.49,NA,0,0,0.56,0.35,NA,NA,0,0.425,0,0,NA,NA
546.21,2010,6.25,22.75,181,546,0.21,1.68,0.35,0.49,0,0,0,0,0.42,0.35,0,0.35,NA,0,0,0,0.49,0.705,0.425,0,0.14,0,0.7,NA,NA
546.25,2010,6.25,22.75,181,546,0.25,1.19,0,1.33,0,0.49,0.49,NA,0,0.49,NA,NA,0,0.49,0.49,0.49,0.84,0.85,0,0,0.49,0.425,0,NA,NA
546.29,2010,6.25,22.75,181,546,0.29,13.6,1.47,17.875,NA,14.58,0.84,12.895,8.83,10.165,NA,0.84,1.47,15.565,16.545,14.09,2.805,2.465,2.04,5.92,2.885,1.62,0.565,NA,NA
546.33,2010,6.25,22.75,181,546,0.33,55.585,15.775,53.975,NA,55.8,0.35,53.625,37.715,38.415,NA,6.73,7.435,62.895,67.505,53.485,8.625,10.63,6.335,12.46,7.53,5.91,6.965,NA,NA
546.38,2010,6.25,22.75,181,546,0.38,140.9,98.83,118.1,NA,128.8,0.49,131.15,89.635,88.175,NA,18.295,18.785,151.5,166.55,130.3,19.63,20.34,12.665,23.295,13.44,13.51,12.245,NA,NA
546.42,2010,6.25,22.75,181,546,0.42,150.2,131.3,123.45,NA,136.4,1.33,140.8,95.6,92.095,NA,19.625,18.995,160.65,178.25,139.5,21.8,28.35,17.165,29.195,16.465,17.59,14.635,NA,NA
546.46,2010,6.25,22.75,181,546,0.46,187.6,239.6,221.65,NA,238.7,0.7,246,163.5,176,NA,35.465,34.765,261.55,301.2,246.3,38.48,46.025,29.91,45.53,27.87,27.59,25.755,NA,NA
546.5,2010,6.25,22.75,181,546,0.5,174.7,230,216.35,NA,229.65,0.98,224.05,152.85,161.05,NA,33.085,35.535,250.5,286.55,228.2,34.975,48.77,32.725,47.08,26.53,26.81,28.145,NA,NA
546.54,2010,6.25,22.75,181,546,0.54,163.15,187.15,178.25,NA,195.5,1.26,188.95,126,142.8,NA,26.285,29.505,202.85,237.1,191.4,29.575,39.42,25.13,49.55,26.815,25.76,17.175,NA,NA
546.58,2010,6.25,22.75,181,546,0.58,170.95,180.55,172.3,NA,191.4,0.84,186.85,123,142.85,NA,25.02,26.075,195.35,229.75,187.35,29.085,55.05,37.795,163.76,54.745,45.4,39.84,NA,NA
546.63,2010,6.25,22.75,181,546,0.63,283.6,78.92,271.5,NA,294.85,0,273.65,188.3,198.65,NA,38.05,37.07,310.35,346.95,275.5,43.38,64.905,32.655,506.925,107.13,63.405,29.705,NA,NA
546.67,2010,6.25,22.75,181,546,0.67,350.2,61.495,368.55,NA,408.45,0.84,366.4,251.55,281.4,NA,54.51,50.38,395.45,446.2,369.9,58.295,72.2,34.065,74.05,40.61,35.97,28.505,NA,NA
546.71,2010,6.25,22.75,181,546,0.71,270.2,152.95,259.15,NA,295.3,0.84,289,191.2,217.1,NA,42.315,42.805,294.25,343.25,287.3,43.51,37.23,28.29,62.865,21.605,18.79,17.24,NA,NA
546.75,2010,6.25,22.75,181,546,0.75,225.6,218.75,196.6,NA,221.4,1.82,225,148.05,164.1,NA,32.575,32.715,240.7,278.5,224.55,33.42,24.345,52.605,43.97,15.195,15.41,14.77,NA,NA
546.79,2010,6.25,22.75,181,546,0.79,167.65,196.3,183.25,NA,210.35,1.05,168.7,109.28,131.7,NA,28.72,24.87,191.65,213.55,166.15,35.45,17.725,13.93,21.31,11.955,12.17,13.08,NA,NA
546.83,2010,6.25,22.75,181,546,0.83,65.915,82.655,81.835,NA,95.9,10.295,67.665,42.1,54.545,NA,13.45,10.715,77.055,85.58,64.865,17.51,5.835,4.29,6.68,6.75,8.155,2.815,NA,NA
546.88,2010,6.25,22.75,181,546,0.88,9.805,9.245,10.645,0,11.205,7.355,19.47,7.285,15.27,NA,2.59,2.66,10.505,12.605,9.805,1.75,1.76,2.18,1.76,4.64,1.055,2.25,NA,NA
546.92,2010,6.25,22.75,181,546,0.92,0,0.35,0.56,0.98,NA,NA,0.84,0.7,0.84,NA,0.56,0,0,0,0,0,0.14,0.84,0.14,0.35,0.84,1.195,NA,NA
546.96,2010,6.25,22.75,181,546,0.96,0.49,0,0,0.7,0,2.52,0.35,0,0.35,0,0,0,0,0,0,NA,0.42,0,0.7,0.07,0.84,0,NA,NA
547,2010,7,1.25,182,547,0,0.56,0,0,0,NA,1.54,NA,0.98,0.98,0.49,NA,NA,0,0,NA,0.84,0.56,NA,1.69,0.77,0,0,NA,NA
547.04,2010,7,1.25,182,547,0.04,0,0,0,0,0,0.35,0,0.7,0.7,0.84,0,NA,0,0,0,0.35,NA,0,0,0,0.35,1.69,NA,NA
547.08,2010,7,1.25,182,547,0.08,NA,0,0,0.49,NA,NA,NA,0,0,1.33,0,0,0,0,0,0.49,0.07,0,4.22,NA,0.49,1.13,NA,NA
547.13,2010,7,1.25,182,547,0.13,0,0,0,0.84,NA,0,NA,0,0,1.26,0,NA,0,0,0,0.84,0.84,NA,0,0,0.84,NA,NA,NA
547.17,2010,7,1.25,182,547,0.17,NA,0,NA,0.35,0,0,NA,0.49,1.47,0,NA,NA,0,0,0,0.56,0.63,0,0.07,0,0.7,0.7,NA,NA
547.21,2010,7,1.25,182,547,0.21,0,0,0,0,0,0.98,0,0.28,1.05,0,NA,0,0,0,0.49,0,NA,0,0.42,0.84,0,0.14,NA,NA
547.25,2010,7,1.25,182,547,0.25,1.96,0.49,1.47,NA,1.96,1.19,1.96,0,0.98,0.98,0.84,0,1.47,1.47,1.82,0,0,0,0.84,1.69,0,2.39,NA,NA
547.29,2010,7,1.25,182,547,0.29,4.34,27.315,27.53,NA,31.8,0.84,35.72,21.08,22.76,0.28,6.725,5.395,31.45,39.295,32.43,4.9,5.625,2.815,5.485,3.59,2.53,3.375,NA,NA
547.33,2010,7,1.25,182,547,0.33,1.26,82.025,78.235,NA,83.955,0.35,89.73,57.71,60.375,NA,13.87,13.17,89.38,106.76,85.65,13.31,11.885,7.1,14.06,7.24,8.23,7.805,NA,NA
547.38,2010,7,1.25,182,547,0.38,79.915,165.95,152.2,NA,165.6,0,218.65,135.4,138.25,NA,30.185,35.09,192.95,252.4,201.1,30.535,50.28,17.3,36.43,14.77,24.195,17.585,NA,NA
547.42,2010,7,1.25,182,547,0.42,204.55,227.7,211.35,NA,239,0.98,268.05,171.55,185.85,NA,37.405,41.4,259.25,318.25,255.5,39.855,156.32,20.68,32.285,19.555,41.785,23.355,NA,NA
547.46,2010,7,1.25,182,547,0.46,587.5,342.15,351.9,NA,354.65,0.7,492.05,422.05,280.45,NA,61.785,99.88,454.15,658.95,621.5,76.31,132.85,39.19,50.45,28.145,62.21,67.615,NA,NA
547.5,2010,7,1.25,182,547,0.5,492.25,330.25,334.1,NA,336.3,0.49,416.2,348.3,246.8,NA,53.73,79.22,410.55,557.15,508.55,65.285,35.33,86.445,49.475,24.28,27.875,38.215,NA,NA
547.54,2010,7,1.25,182,547,0.54,677.65,680.4,576.5,NA,670.2,1.82,611.25,486.45,351.25,NA,91.83,67.265,764.7,787.15,663.4,87.69,62.22,336,129.3,45.045,50.745,66.65,NA,NA
547.58,2010,7,1.25,182,547,0.58,1279.5,1405.5,1112,NA,1487.5,1.54,1343,1146,838.5,NA,109.3,80.695,1435.5,1477.5,1327.5,109,63.425,37.44,734,151.1,99.39,96.345,NA,NA
547.63,2010,7,1.25,182,547,0.63,864.45,1668,1295,NA,1818,1.33,1495.5,1342.5,1120.5,NA,68.44,55.62,1506.5,1388,878.95,85.48,94.45,38.08,694.55,160.685,125.755,28.715,NA,NA
547.67,2010,7,1.25,182,547,0.67,272.75,1575.5,1202,NA,1720.5,0.7,665.35,677.5,1125,NA,39.505,32.92,1243,955.5,251.35,53.585,114.725,32.3,106.6,28.645,23.505,19.845,NA,NA
547.71,2010,7,1.25,182,547,0.71,128.6,751.65,694.7,NA,879.55,0,125.05,172.75,521.4,NA,73.74,18.84,555.75,413.8,122.35,31.45,30.325,69.46,187.44,23.15,14.355,14.635,NA,NA
547.75,2010,7,1.25,182,547,0.75,163.9,144.75,357.15,NA,194.9,0.49,79.985,71.58,91.9,NA,60.085,130.49,164.55,108.05,75.145,23.46,17.585,59.53,38.35,9.29,11.115,13.79,NA,NA
547.79,2010,7,1.25,182,547,0.79,118.42,91.475,177.39,NA,85.645,0.56,55.815,35.505,58.215,NA,17.785,95.78,105.88,74.21,50.915,28.85,11.82,9.99,12.38,5.7,8.3,7.595,NA,NA
547.83,2010,7,1.25,182,547,0.83,33.825,44.82,35.155,NA,41.875,NA,32.355,20.94,23.88,0.84,7.14,6.86,34.105,39.215,29.625,16.805,6.19,4.715,5.625,8.79,3.305,4.22,NA,NA
547.88,2010,7,1.25,182,547,0.88,8.895,9.245,9.595,NA,20.17,0,9.595,5.95,6.795,0.84,2.59,1.4,9.105,10.505,8.895,2.24,0.985,2.25,1.69,1.265,0.14,1.125,NA,NA
547.92,2010,7,1.25,182,547,0.92,0.35,0.56,0.56,0.84,0.84,0,0.35,0,0.35,0.84,0.56,0,0,0,0.35,0.35,0.84,0.56,0.84,0.705,0.84,0,NA,NA
547.96,2010,7,1.25,182,547,0.96,0,0,NA,0.42,0.35,0.49,0,0,0,0.84,0,0.98,0,0,0,0,0.84,NA,0,0.49,0.56,0.14,NA,NA
548,2010,7,2.25,183,548,0,0,0.98,0,0,0.49,0.56,0,NA,NA,0.84,NA,1.19,0,0,0.49,0,NA,0.7,0,0.42,0.84,1.13,NA,NA
548.04,2010,7,2.25,183,548,0.04,0,1.19,0.49,0,0.35,0,0,1.68,0.84,1.33,3.36,0.35,0,NA,0.35,0.49,0.35,0,0.14,0.56,0.07,1.9,NA,NA
548.08,2010,7,2.25,183,548,0.08,0.49,0.42,0.35,0,NA,0.49,NA,1.12,1.33,1.12,1.4,NA,0,0,NA,0.35,0.84,0,1.27,NA,0.915,NA,NA,NA
548.13,2010,7,2.25,183,548,0.13,0.35,0,0,11.275,0.84,0,0,0.84,0.7,NA,NA,0.84,0,0.49,NA,0,0.84,0.14,0,0,0.84,0.84,NA,NA
548.17,2010,7,2.25,183,548,0.17,0.49,0,NA,8.545,0.84,0.84,0.49,0.35,NA,0.84,0,0.35,0,0.35,NA,0,NA,0.42,0.84,0,0,0.14,NA,NA
548.21,2010,7,2.25,183,548,0.21,0.84,0,NA,1.33,0.35,1.33,0.35,0.49,0.84,0.84,0,NA,0,0,0.84,0,0.7,0.7,0.49,0.14,0,3.235,NA,NA
548.25,2010,7,2.25,183,548,0.25,1.33,0.98,1.68,0.7,0.49,0.7,1.96,1.82,1.82,1.33,7.355,0,1.47,1.47,1.82,0.49,0.42,0.49,0.84,0.7,0.07,NA,NA,NA
548.29,2010,7,2.25,183,548,0.29,19.34,1.68,15.415,NA,18.01,0.49,25.925,15.765,16.255,0.42,9.18,3.435,18.22,25.575,21.16,3.785,4.505,2.815,3.87,1.69,3.305,2.46,NA,NA
548.33,2010,7,2.25,183,548,0.33,48.13,2.66,34.055,NA,39.585,0.35,59.2,38.955,34.895,NA,11.14,9.81,40.705,59.2,49.18,8.83,11.395,6.75,24.265,7.035,13.155,11.255,NA,NA
548.38,2010,7,2.25,183,548,0.38,95.51,2.87,55.07,NA,59.975,0,235.75,62.99,78.005,NA,20.175,18.005,81.155,173.45,234.3,17.305,164.58,14.56,23.56,11.255,42.975,11.185,NA,NA
548.42,2010,7,2.25,183,548,0.42,648.35,1.54,83.21,NA,79.595,2.45,481.15,164.85,91.5,NA,92.06,34.12,109.65,643.4,237.4,54.23,221.1,17.73,23.505,13.795,78.68,57,NA,NA
548.46,2010,7,2.25,183,548,0.46,1302.5,91.06,240.55,NA,96.9,2.24,630.45,673.5,100.05,NA,80.565,204.7,265.5,1171,971.55,55.77,211.78,27.37,28.355,17.24,70.49,66.98,NA,NA
548.5,2010,7,2.25,183,548,0.5,1462,187.9,301.2,NA,469.1,0.56,570.7,822.4,433.85,NA,288.95,160.94,1186.65,1592.5,1643.5,55.555,32.93,424.35,98.24,20.405,53.825,53.255,NA,NA
548.54,2010,7,2.25,183,548,0.54,634.105,1218.4,972,NA,1446,2.52,1449.1,1245,491.15,NA,321.1,41.195,1811.5,1842.5,1793.5,56.605,43.97,228.93,118.195,26.67,30.535,144.45,NA,NA
548.58,2010,7,2.25,183,548,0.58,244.1,1955.5,1529.5,NA,2069,2.03,2035,1712.5,926.35,NA,115.03,35.025,1811.5,1892.5,1796.5,53.025,90.82,32.715,929.7,209.75,182.75,244.77,NA,NA
548.63,2010,7,2.25,183,548,0.63,197.99,1817.5,1388.5,NA,1996,0.56,1676,1535,1365,NA,34.53,29.205,1546,1271.5,836.7,46.155,157.1,36.3,730.51,167.01,261.485,22.23,NA,NA
548.67,2010,7,2.25,183,548,0.67,102.7,1724,1244.5,NA,1809,0.84,675.95,666.7,1378.5,NA,25.145,21.64,1323,652.65,142.65,32.145,150.21,29.4,215.575,28.42,23.91,16.67,NA,NA
548.71,2010,7,2.25,183,548,0.71,97.895,810.2,714.75,NA,917.5,0.42,95.2,122.3,617.75,NA,89.84,17.51,603.5,277.4,93.695,28.85,28.695,82.185,123.625,17.16,13.855,14.42,NA,NA
548.75,2010,7,2.25,183,548,0.75,167.2,174.45,343.5,NA,196,NA,73.74,62.305,86.9,NA,71.165,104.065,139.5,93.75,67.225,24.86,18.285,65.805,35.155,8.09,12.305,11.885,NA,NA
548.79,2010,7,2.25,183,548,0.79,128.275,124.9,173.245,NA,84.18,0,55.595,35.64,74.555,NA,17.155,76.18,94.035,72.275,50.48,27.38,11.74,9.21,11.955,7.6,8.72,9.14,NA,NA
548.83,2010,7,2.25,183,548,0.83,35.355,44.46,34.45,NA,42.08,0.49,32.205,21.285,36.545,NA,10.08,5.88,33.4,40.05,30.315,15.755,5.34,4.215,6.325,3.87,2.67,3.375,NA,NA
548.88,2010,7,2.25,183,548,0.88,8.75,17.22,9.1,0,19.32,0.56,8.75,5.95,14.56,NA,1.68,1.19,9.1,10.855,8.4,1.75,2.11,1.195,3.37,1.83,1.615,0.775,NA,NA
548.92,2010,7,2.25,183,548,0.92,0,0,0,NA,0.84,NA,0,0,NA,NA,1.68,0.35,0,0,0,0,0,0.84,0,0,1.265,2.11,NA,NA
548.96,2010,7,2.25,183,548,0.96,0,NA,0,0.84,NA,1.68,0,0.49,NA,0.84,1.26,0,0,0,0,0,NA,0.7,0,0.7,1.83,0.42,NA,NA
549,2010,7,3.25,184,549,0,0.49,NA,0.49,NA,0.84,1.26,NA,0.35,NA,0.56,0,NA,0.49,0,0,0,0.84,0,0,0.84,1.055,1.335,NA,NA
549.04,2010,7,3.25,184,549,0.04,0.42,0,0.35,0,0.35,0.84,19.75,0.98,0,1.68,0.49,0.84,0.35,0,0,0,0,0.35,0.845,NA,0.84,0.35,NA,NA
549.08,2010,7,3.25,184,549,0.08,0.84,0,0,NA,0,0.84,16.11,0.7,NA,0.7,0.35,0.56,0,NA,0,0,0,0.07,0,NA,1.69,0,NA,NA
549.13,2010,7,3.25,184,549,0.13,0.35,0.49,NA,0,NA,0.35,0,NA,1.68,NA,NA,0.84,0,NA,0,0.49,0.14,0.56,0.14,NA,0.7,0,NA,NA
549.17,2010,7,3.25,184,549,0.17,0,0.84,0.84,NA,2.52,0,0.49,NA,0.98,0,NA,1.33,0,0,0,0.56,0.77,0.84,0.42,0.28,0.07,0.84,NA,NA
549.21,2010,7,3.25,184,549,0.21,NA,0.56,0.56,1.68,1.96,0,0.56,0,NA,NA,0,3.15,0,0,0,0,0,0.07,0.7,0.84,0.495,0,NA,NA
549.25,2010,7,3.25,184,549,0.25,2.52,1.68,1.68,0.7,1.68,NA,1.68,0.98,2.52,NA,NA,1.75,1.47,1.47,1.47,0,0,0.84,0.84,NA,1.195,0.07,NA,NA
549.29,2010,7,3.25,184,549,0.29,21.16,18.355,16.39,NA,20.32,0,26.69,15.41,17.235,NA,3.08,3.925,20.175,27.53,22.63,3.43,4.855,2.815,4.36,4.22,3.165,2.815,NA,NA
549.33,2010,7,3.25,184,549,0.33,50.65,39.095,35.725,NA,36.57,0,63.68,36.99,36.075,NA,8.34,9.67,43.085,63.05,52.68,9.81,11.11,7.03,20.185,5.56,17.095,9.005,NA,NA
549.38,2010,7,3.25,184,549,0.38,89.68,53.735,46.935,NA,54.36,0.49,255.85,61.58,54.785,NA,17.935,16.185,69.08,161.5,212.45,15.06,102.54,13.01,22.085,9.985,43.89,10.62,NA,NA
549.42,2010,7,3.25,184,549,0.42,826.05,92.54,74.455,NA,71.455,0.35,534.85,149.65,74.165,NA,176.53,43.365,95.65,597.4,194.55,50.16,304.65,16.95,24.97,13.295,83.965,51.835,NA,NA
549.46,2010,7,3.25,184,549,0.46,1414.5,141.05,249.05,NA,86.94,0.49,661.7,677.8,97.2,NA,136.26,153.2,282.15,1100.5,955.3,54.855,213.23,33.055,34.885,16.74,77.445,83.685,NA,NA
549.5,2010,7,3.25,184,549,0.5,1648.5,204.5,254.55,NA,516.75,2.31,562.75,778.3,419.8,NA,196.13,117.425,1248.85,1615.5,1709,84.36,33.48,303.65,113.935,19.275,44.595,23.775,NA,NA
549.54,2010,7,3.25,184,549,0.54,1826.5,1345.4,1008.2,NA,1614,3.36,1564.9,1274.4,513.25,NA,361.75,44.55,1932.5,1982,1932,77.885,85.445,207.58,73.91,28.975,31.15,338.25,NA,NA
549.58,2010,7,3.25,184,549,0.58,1083.9,2065.5,1594.5,NA,2225.5,1.89,2173,1811,976.95,NA,183.22,36.7,1885.5,1984,1946.5,42.935,49.36,26.93,965.4,215.155,374,274.705,NA,NA
549.63,2010,7,3.25,184,549,0.63,257.655,2024,1511,NA,2200.5,0.35,1902,1760,1540.5,NA,21.64,25.21,1666,1213.5,860.15,33.055,173.48,36.49,448.015,124.855,366.795,18.56,NA,NA
549.67,2010,7,3.25,184,549,0.67,93.635,1820,1323.5,NA,1972.5,0.49,812.35,817.2,1450,NA,18.205,19.045,1379.5,541.75,113.4,27.8,54.625,25.31,142.4,24.185,21.02,17.015,NA,NA
549.71,2010,7,3.25,184,549,0.71,99.05,792.25,698.2,NA,950.9,0.84,98,137.5,590.15,NA,85.225,17.64,572.05,241.85,94.5,25.56,42.105,94.625,154.145,23.265,13.145,13.145,NA,NA
549.75,2010,7,3.25,184,549,0.75,185.75,164.5,306.15,NA,200.1,0.35,75.96,58.105,86.3,NA,79.105,89.715,112.6,102.55,70.765,22.755,18.065,94.125,38.445,11.67,12.37,12.23,NA,NA
549.79,2010,7,3.25,184,549,0.79,113.75,115.8,154.295,NA,91.3,NA,53.98,28.43,62.595,NA,23.875,64.69,84.295,74.555,50.55,26.89,12.16,10.475,13.565,8.505,10.75,10.12,NA,NA
549.83,2010,7,3.25,184,549,0.83,17.01,46.705,33.955,NA,45.655,0,30.315,20.375,27.025,NA,7.49,6.65,34.45,39.21,29.615,14.915,5.835,3.305,10.195,4.29,3.515,3.09,NA,NA
549.88,2010,7,3.25,184,549,0.88,16.52,18.06,9.24,1.68,10.855,NA,16.66,6.79,6.3,NA,4.06,1.75,9.1,10.5,8.4,1.4,1.685,2.175,3.51,1.69,1.55,3.585,NA,NA
549.92,2010,7,3.25,184,549,0.92,0.84,0.84,0.84,0.7,NA,0.84,0,0.56,NA,1.68,0.84,0,0,0,0,0,NA,0.84,0,0.84,0.845,0,NA,NA
549.96,2010,7,3.25,184,549,0.96,0.84,0.35,0.35,0,0.84,0.56,0.98,0,0.84,1.19,0.84,NA,0,0,0,0.49,0,NA,0,1.13,2.53,0,NA,NA
550,2010,7,4.25,185,550,0,0.56,0.49,NA,NA,10.155,0.84,1.19,NA,0.35,0.28,0.84,0,0,0,0,0.35,0.56,0.84,0,2.11,0,0.77,NA,NA
550.04,2010,7,4.25,185,550,0.04,0,0.35,0.84,0.84,7.005,0.84,0.56,1.68,0,0.84,0.84,0,0,0,0,0,0,0.35,0,0,NA,0,NA,NA
550.08,2010,7,4.25,185,550,0.08,0.49,0.98,0.56,0.84,NA,0.35,0,1.26,0,0.56,0.42,0.49,0,0,0,NA,0.07,0.84,0,0.14,0.84,0,NA,NA
550.13,2010,7,4.25,185,550,0.13,0.35,0.7,0,0.35,0,0,0,1.68,NA,1.68,0,0.35,0,0,0,0,0.7,NA,0.49,0.84,2.25,NA,NA,NA
550.17,2010,7,4.25,185,550,0.17,0,0,0,0.49,NA,NA,2.45,NA,2.52,1.26,0,0.98,0,NA,0,0.49,0,0,0.77,0.7,1.195,0.28,NA,NA
550.21,2010,7,4.25,185,550,0.21,0.49,0.49,0.49,0.84,1.68,0.84,1.75,0.84,2.03,NA,0.49,1.26,0,0,0,0.35,0.705,0.49,0,NA,1.195,1.475,NA,NA
550.25,2010,7,4.25,185,550,0.25,1.33,0.84,0.35,0.42,1.68,0.56,1.96,1.82,1.19,0,0.84,0,0.98,1.47,1.47,0.49,0,0.84,0.42,NA,0.42,0.77,NA,NA
550.29,2010,7,4.25,185,550,0.29,19.825,16.04,14.71,NA,16.88,0,25.92,15.275,15.06,NA,27.81,3.43,17.865,25.08,21.16,3.78,4.08,2.815,4.295,1.545,2.04,2.46,NA,NA
550.33,2010,7,4.25,185,550,0.33,50.44,38.67,34.045,NA,40,0.49,64.1,40.56,35.515,NA,24.52,10.3,42.66,62.77,53.1,9.81,11.395,6.26,17.305,6.965,20.185,8.015,NA,NA
550.38,2010,7,4.25,185,550,0.38,89.51,55.415,51.63,NA,59.055,0.35,283.35,66.34,55.625,NA,17.235,17.865,67.32,149.75,197.85,17.025,58.235,13.435,17.795,13.435,34.955,10.835,NA,NA
550.42,2010,7,4.25,185,550,0.42,127.1,100.59,103.8,NA,73.275,0.49,569,153,76.025,NA,73.565,30.335,90.45,700.85,192.65,30.965,370.7,17.72,33.9,12.8,70.88,60.635,NA,NA
550.46,2010,7,4.25,185,550,0.46,97.255,141.85,295.2,NA,87.45,0.35,654.45,685,108.6,NA,59.27,252.25,166.4,1214,952.6,39.16,299.94,24.405,28.06,17.44,100.14,21.805,NA,NA
550.5,2010,7,4.25,185,550,0.5,558.5,168,242.65,NA,507.7,0.49,538.45,768.5,426.65,NA,243.65,192.2,1157.35,1614.5,1687,57.645,29.045,266.65,80.86,19.905,28.06,22.505,NA,NA
550.54,2010,7,4.25,185,550,0.54,1091,1241.65,935.2,NA,1547.5,0.35,1474.55,1191.65,528.55,NA,193.025,34.11,1858.5,1881,1847,51.97,35.51,161.85,163.25,22.08,24.05,350.08,NA,NA
550.58,2010,7,4.25,185,550,0.58,1325.5,1995.5,1545,NA,2184.5,0,2096,1855.5,994.55,NA,36.205,29.765,1818.5,1903.5,1873,37.185,43.88,27.845,570.9,167.75,471.7,143.78,NA,NA
550.63,2010,7,4.25,185,550,0.63,724.55,1974,1489.5,NA,2146.5,0.98,1880,1784.5,1580.5,NA,25.84,25.98,1644.5,1035.05,849.85,33.68,57.93,30.23,271.42,124.75,242.925,18.84,NA,NA
550.67,2010,7,4.25,185,550,0.67,158.8,1811.5,1326,NA,1905.5,1.19,813.6,749.55,1475.5,NA,22.69,20.585,1370.5,501.6,111.55,28.01,69.73,26.715,198.65,30.435,19.05,16.095,NA,NA
