netID,wisID,probeID,daysSince1Jan2000,Temperature,time_stamp
3469,305,1,4808.895833,5.88,3/1/2013 21:29
27137,195,1,4808.89588,4.69,3/1/2013 21:30
27137,195,1,4808.91662,4.56,3/1/2013 21:59
3469,305,1,4808.916667,5.63,3/1/2013 22:00
27137,195,1,4808.937546,4.38,3/1/2013 22:30
3469,305,1,4808.937546,5.25,3/1/2013 22:30
3469,305,1,4808.958333,4.5,3/1/2013 22:59
27137,195,1,4808.95838,3.63,3/1/2013 23:00
3469,305,1,4808.979167,4.13,3/1/2013 23:30
27137,195,1,4808.979213,3.25,3/1/2013 23:30
27137,195,1,4808.999954,3.25,3/1/2013 23:59
3469,305,1,4809.000046,4.31,3/2/2013 0:00
3469,305,1,4809.020833,4.13,3/2/2013 0:29
27137,195,1,4809.02088,3.06,3/2/2013 0:30
3469,305,1,4809.041667,4,3/2/2013 1:00
27137,195,1,4809.041713,2.94,3/2/2013 1:00
27137,195,1,4809.062546,2.94,3/2/2013 1:30
3469,305,1,4809.062546,3.94,3/2/2013 1:30
27137,195,1,4809.083287,2.88,3/2/2013 1:59
3469,305,1,4809.083333,4.06,3/2/2013 1:59
3469,305,1,4809.104167,4.06,3/2/2013 2:30
27137,195,1,4809.104213,2.88,3/2/2013 2:30
27137,195,1,4809.125046,2.81,3/2/2013 3:00
3469,305,1,4809.125046,3.88,3/2/2013 3:00
3469,305,1,4809.145833,3.31,3/2/2013 3:29
27137,195,1,4809.14588,2.25,3/2/2013 3:30
27137,195,1,4809.16662,1.81,3/2/2013 3:59
3469,305,1,4809.166667,2.75,3/2/2013 4:00
27137,195,1,4809.187546,1.06,3/2/2013 4:30
3469,305,1,4809.187546,2.25,3/2/2013 4:30
3469,305,1,4809.208333,1.88,3/2/2013 4:59
27137,195,1,4809.20838,0.81,3/2/2013 5:00
3469,305,1,4809.229167,1.63,3/2/2013 5:30
27137,195,1,4809.229213,0.44,3/2/2013 5:30
27137,195,1,4809.249954,0.13,3/2/2013 5:59
3469,305,1,4809.250046,1.44,3/2/2013 6:00
3469,305,1,4809.270833,1.31,3/2/2013 6:29
27137,195,1,4809.27088,0.13,3/2/2013 6:30
3469,305,1,4809.291667,1.31,3/2/2013 7:00
27137,195,1,4809.291713,0.13,3/2/2013 7:00
27137,195,1,4809.312546,0.69,3/2/2013 7:30
3469,305,1,4809.312546,1.88,3/2/2013 7:30
27137,195,1,4809.333241,1.56,3/2/2013 7:59
3469,305,1,4809.333287,2.5,3/2/2013 7:59
3469,305,1,4809.354167,3.31,3/2/2013 8:30
27137,195,1,4809.354213,2.38,3/2/2013 8:30
27137,195,1,4809.375046,3.5,3/2/2013 9:00
3469,305,1,4809.375046,4.63,3/2/2013 9:00
3469,305,1,4809.395833,5.69,3/2/2013 9:29
27137,195,1,4809.39588,4.81,3/2/2013 9:30
27137,195,1,4809.41662,6.75,3/2/2013 9:59
3469,305,1,4809.416667,7.44,3/2/2013 10:00
27137,195,1,4809.437546,7.38,3/2/2013 10:30
3469,305,1,4809.437546,7.88,3/2/2013 10:30
3469,305,1,4809.458333,8.13,3/2/2013 10:59
27137,195,1,4809.45838,7.56,3/2/2013 11:00
3469,305,1,4809.479167,8.81,3/2/2013 11:30
27137,195,1,4809.479213,8,3/2/2013 11:30
27137,195,1,4809.499954,8.56,3/2/2013 11:59
3469,305,1,4809.500046,9.81,3/2/2013 12:00
3469,305,1,4809.520833,10.31,3/2/2013 12:29
27137,195,1,4809.52088,8.88,3/2/2013 12:30
3469,305,1,4809.541667,10.38,3/2/2013 13:00
27137,195,1,4809.541713,8.75,3/2/2013 13:00
27137,195,1,4809.562546,8.88,3/2/2013 13:30
3469,305,1,4809.562546,9.69,3/2/2013 13:30
27137,195,1,4809.583287,8.69,3/2/2013 13:59
3469,305,1,4809.583333,9.5,3/2/2013 13:59
3469,305,1,4809.604167,9,3/2/2013 14:30
27137,195,1,4809.604213,7.88,3/2/2013 14:30
27137,195,1,4809.625046,7.44,3/2/2013 15:00
3469,305,1,4809.625046,8.75,3/2/2013 15:00
3469,305,1,4809.645833,8.56,3/2/2013 15:29
27137,195,1,4809.64588,7.44,3/2/2013 15:30
27137,195,1,4809.66662,7.06,3/2/2013 15:59
3469,305,1,4809.666667,8.44,3/2/2013 16:00
27137,195,1,4809.687546,6.94,3/2/2013 16:30
3469,305,1,4809.687546,8.25,3/2/2013 16:30
3469,305,1,4809.708333,7.88,3/2/2013 16:59
27137,195,1,4809.70838,6.5,3/2/2013 17:00
3469,305,1,4809.729167,7.44,3/2/2013 17:30
27137,195,1,4809.729213,6.13,3/2/2013 17:30
27137,195,1,4809.749954,5.75,3/2/2013 17:59
3469,305,1,4809.750046,7.25,3/2/2013 18:00
3469,305,1,4809.770833,6.81,3/2/2013 18:29
27137,195,1,4809.77088,5.44,3/2/2013 18:30
3469,305,1,4809.791667,6.25,3/2/2013 19:00
27137,195,1,4809.791713,4.88,3/2/2013 19:00
27137,195,1,4809.812546,4.56,3/2/2013 19:30
3469,305,1,4809.812546,5.94,3/2/2013 19:30
27137,195,1,4809.833287,3.81,3/2/2013 19:59
3469,305,1,4809.833333,5.13,3/2/2013 19:59
3469,305,1,4809.854167,4.69,3/2/2013 20:30
27137,195,1,4809.854213,3.25,3/2/2013 20:30
27137,195,1,4809.875046,2.69,3/2/2013 21:00
3469,305,1,4809.875046,4,3/2/2013 21:00
27137,195,1,4809.89588,2.31,3/2/2013 21:30
27137,195,1,4809.91662,2,3/2/2013 21:59
27137,195,1,4809.937546,1.63,3/2/2013 22:30
27137,195,1,4809.95838,1.19,3/2/2013 23:00
27137,195,1,4809.979213,1,3/2/2013 23:30
27137,195,1,4809.999907,0.56,3/2/2013 23:59
27137,195,1,4810.02088,0.56,3/3/2013 0:30
27137,195,1,4810.041713,0.44,3/3/2013 1:00
27137,195,1,4810.062546,0.25,3/3/2013 1:30
27137,195,1,4810.125046,-0.19,3/3/2013 3:00
27137,195,1,4810.14588,-0.38,3/3/2013 3:30
27137,195,1,4810.16662,-0.63,3/3/2013 3:59
27137,195,1,4810.187546,-0.56,3/3/2013 4:30
27137,195,1,4810.20838,-0.25,3/3/2013 5:00
27137,195,1,4810.249954,0.25,3/3/2013 5:59
27137,195,1,4810.27088,0.94,3/3/2013 6:30
27137,195,1,4810.291713,0.94,3/3/2013 7:00
27137,195,1,4810.312546,1.38,3/3/2013 7:30
27137,195,1,4810.333287,1.88,3/3/2013 7:59
27137,195,1,4810.354213,2.63,3/3/2013 8:30
27137,195,1,4810.375046,4.25,3/3/2013 9:00
27137,195,1,4810.39588,4.38,3/3/2013 9:30
27137,195,1,4810.41662,5.25,3/3/2013 9:59
27137,195,1,4810.437546,6,3/3/2013 10:30
27137,195,1,4810.45838,6.38,3/3/2013 11:00
27137,195,1,4810.479213,6.56,3/3/2013 11:30
27137,195,1,4810.499954,7,3/3/2013 11:59
27137,195,1,4810.52088,7.63,3/3/2013 12:30
27137,195,1,4810.541713,9.75,3/3/2013 13:00
27137,195,1,4810.562546,9.56,3/3/2013 13:30
27137,195,1,4810.583287,9.06,3/3/2013 13:59
27137,195,1,4810.604213,10.13,3/3/2013 14:30
27137,195,1,4810.625046,8.75,3/3/2013 15:00
27137,195,1,4810.64588,7.19,3/3/2013 15:30
27137,195,1,4810.666574,6.44,3/3/2013 15:59
27137,195,1,4810.687546,5.81,3/3/2013 16:30
27137,195,1,4810.70838,5.38,3/3/2013 17:00
27137,195,1,4810.729213,4.81,3/3/2013 17:30
27137,195,1,4810.749954,4.13,3/3/2013 17:59
27137,195,1,4810.77088,3.38,3/3/2013 18:30
27137,195,1,4810.791713,2.94,3/3/2013 19:00
27137,195,1,4810.812546,2.5,3/3/2013 19:30
27137,195,1,4810.833287,2.06,3/3/2013 19:59
27137,195,1,4810.854213,1.81,3/3/2013 20:30
27137,195,1,4810.875046,1.63,3/3/2013 21:00
27137,195,1,4810.89588,1.31,3/3/2013 21:30
27137,195,1,4810.91662,0.94,3/3/2013 21:59
27137,195,1,4810.937546,0.5,3/3/2013 22:30
27137,195,1,4810.95838,0.56,3/3/2013 23:00
27137,195,1,4810.979213,0.69,3/3/2013 23:30
27137,195,1,4810.999954,0.75,3/3/2013 23:59
27137,195,1,4811.02088,1.19,3/4/2013 0:30
27137,195,1,4811.041713,1,3/4/2013 1:00
27137,195,1,4811.062546,0.75,3/4/2013 1:30
27137,195,1,4811.083287,0.38,3/4/2013 1:59
27137,195,1,4811.125046,-0.19,3/4/2013 3:00
27137,195,1,4811.14588,-0.38,3/4/2013 3:30
27137,195,1,4811.16662,-0.94,3/4/2013 3:59
27137,195,1,4811.187546,-1.06,3/4/2013 4:30
27137,195,1,4811.20838,-1.25,3/4/2013 5:00
27137,195,1,4811.229213,-1.69,3/4/2013 5:30
27137,195,1,4811.249954,-1.75,3/4/2013 5:59
27137,195,1,4811.27088,-2,3/4/2013 6:30
27137,195,1,4811.291713,-2.13,3/4/2013 7:00
27137,195,1,4811.312546,-1.75,3/4/2013 7:30
27137,195,1,4811.333241,-0.56,3/4/2013 7:59
27137,195,1,4811.354213,1.31,3/4/2013 8:30
27137,195,1,4811.375046,3.44,3/4/2013 9:00
27137,195,1,4811.39588,3.69,3/4/2013 9:30
27137,195,1,4811.41662,4.5,3/4/2013 9:59
27137,195,1,4811.437546,5.19,3/4/2013 10:30
27137,195,1,4811.45838,5.75,3/4/2013 11:00
27137,195,1,4811.479213,6.25,3/4/2013 11:30
27137,195,1,4811.499954,6.81,3/4/2013 11:59
27137,195,1,4811.52088,7.38,3/4/2013 12:30
27137,195,1,4811.541713,9.94,3/4/2013 13:00
27137,195,1,4811.562546,10.13,3/4/2013 13:30
27137,195,1,4811.583287,9.69,3/4/2013 13:59
27137,195,1,4811.604213,11.25,3/4/2013 14:30
27137,195,1,4811.625046,10.44,3/4/2013 15:00
27137,195,1,4811.64588,9.06,3/4/2013 15:30
27137,195,1,4811.66662,8.38,3/4/2013 15:59
27137,195,1,4811.687546,7.5,3/4/2013 16:30
27137,195,1,4811.70838,7.19,3/4/2013 17:00
27137,195,1,4811.729213,6.81,3/4/2013 17:30
27137,195,1,4811.749954,6.13,3/4/2013 17:59
27137,195,1,4811.77088,4.94,3/4/2013 18:30
27137,195,1,4811.791713,3.88,3/4/2013 19:00
27137,195,1,4811.812546,2.94,3/4/2013 19:30
27137,195,1,4811.833287,2.38,3/4/2013 19:59
27137,195,1,4811.854213,1.75,3/4/2013 20:30
27137,195,1,4811.875046,1.25,3/4/2013 21:00
27137,195,1,4811.89588,1,3/4/2013 21:30
27137,195,1,4811.91662,0.75,3/4/2013 21:59
27137,195,1,4811.937546,0.88,3/4/2013 22:30
27137,195,1,4811.95838,1.25,3/4/2013 23:00
27137,195,1,4811.979213,1.56,3/4/2013 23:30
27137,195,1,4811.999907,1.69,3/4/2013 23:59
27137,195,1,4812.02088,1.88,3/5/2013 0:30
27137,195,1,4812.041713,2.31,3/5/2013 1:00
27137,195,1,4812.062546,2.5,3/5/2013 1:30
27137,195,1,4812.083287,2.44,3/5/2013 1:59
27137,195,1,4812.104213,2.69,3/5/2013 2:30
27137,195,1,4812.125046,2.75,3/5/2013 3:00
27137,195,1,4812.14588,2.88,3/5/2013 3:30
27137,195,1,4812.16662,2.88,3/5/2013 3:59
27137,195,1,4812.187546,2.94,3/5/2013 4:30
27137,195,1,4812.20838,2.63,3/5/2013 5:00
27137,195,1,4812.229213,2.5,3/5/2013 5:30
27137,195,1,4812.249954,2.06,3/5/2013 5:59
27137,195,1,4812.27088,1.75,3/5/2013 6:30
27137,195,1,4812.291713,1.63,3/5/2013 7:00
27137,195,1,4812.312546,2,3/5/2013 7:30
27137,195,1,4812.333287,2.75,3/5/2013 7:59
27137,195,1,4812.354213,3.88,3/5/2013 8:30
27137,195,1,4812.375046,5.44,3/5/2013 9:00
27137,195,1,4812.39588,6.44,3/5/2013 9:30
27137,195,1,4812.41662,6.5,3/5/2013 9:59
27137,195,1,4812.437546,6.63,3/5/2013 10:30
27137,195,1,4812.45838,6.81,3/5/2013 11:00
27137,195,1,4812.479213,6.5,3/5/2013 11:30
27137,195,1,4812.499954,5.94,3/5/2013 11:59
27137,195,1,4812.52088,5.38,3/5/2013 12:30
27137,195,1,4812.541713,5.31,3/5/2013 13:00
27137,195,1,4812.562546,5.25,3/5/2013 13:30
27137,195,1,4812.583287,5.38,3/5/2013 13:59
27137,195,1,4812.604213,5.63,3/5/2013 14:30
27137,195,1,4812.625046,5.63,3/5/2013 15:00
27137,195,1,4812.64588,5.5,3/5/2013 15:30
27137,195,1,4812.666574,5.56,3/5/2013 15:59
27137,195,1,4812.687546,5.56,3/5/2013 16:30
27137,195,1,4812.70838,5.56,3/5/2013 17:00
27137,195,1,4812.729213,5.5,3/5/2013 17:30
27137,195,1,4812.749954,5.63,3/5/2013 17:59
27137,195,1,4812.77088,5.56,3/5/2013 18:30
27137,195,1,4812.791713,5.56,3/5/2013 19:00
27137,195,1,4812.812546,5.63,3/5/2013 19:30
27137,195,1,4812.833287,5.69,3/5/2013 19:59
27137,195,1,4812.854213,6.06,3/5/2013 20:30
27137,195,1,4812.875046,5.88,3/5/2013 21:00
27137,195,1,4812.89588,5.94,3/5/2013 21:30
27137,195,1,4812.91662,5.81,3/5/2013 21:59
27137,195,1,4812.937546,5.69,3/5/2013 22:30
27137,195,1,4812.95838,5.56,3/5/2013 23:00
27137,195,1,4812.979213,5.56,3/5/2013 23:30
27137,195,1,4812.999954,5.5,3/5/2013 23:59
27137,195,1,4813.02088,5.63,3/6/2013 0:30
27137,195,1,4813.041713,5.63,3/6/2013 1:00
27137,195,1,4813.062546,5.25,3/6/2013 1:30
27137,195,1,4813.083287,5.25,3/6/2013 1:59
27137,195,1,4813.104213,4.94,3/6/2013 2:30
27137,195,1,4813.125046,4.56,3/6/2013 3:00
27137,195,1,4813.14588,4.56,3/6/2013 3:30
27137,195,1,4813.16662,4.31,3/6/2013 3:59
27137,195,1,4813.187546,3.75,3/6/2013 4:30
27137,195,1,4813.20838,3.5,3/6/2013 5:00
27137,195,1,4813.229213,3.19,3/6/2013 5:30
27137,195,1,4813.249954,2.94,3/6/2013 5:59
27137,195,1,4813.27088,2.81,3/6/2013 6:30
27137,195,1,4813.291713,3,3/6/2013 7:00
27137,195,1,4813.312546,3.13,3/6/2013 7:30
27137,195,1,4813.333241,3.25,3/6/2013 7:59
27137,195,1,4813.354213,3.69,3/6/2013 8:30
27137,195,1,4813.375046,4.31,3/6/2013 9:00
27137,195,1,4813.39588,4.94,3/6/2013 9:30
27137,195,1,4813.41662,5.31,3/6/2013 9:59
27137,195,1,4813.437546,5.38,3/6/2013 10:30
27137,195,1,4813.45838,5.75,3/6/2013 11:00
27137,195,1,4813.479213,5.81,3/6/2013 11:30
27137,195,1,4813.499954,5.56,3/6/2013 11:59
27137,195,1,4813.52088,6.44,3/6/2013 12:30
27137,195,1,4813.541713,6.63,3/6/2013 13:00
27137,195,1,4813.562546,7.13,3/6/2013 13:30
27137,195,1,4813.583287,6.94,3/6/2013 13:59
27137,195,1,4813.604213,7.88,3/6/2013 14:30
27137,195,1,4813.625046,7.38,3/6/2013 15:00
27137,195,1,4813.64588,7.31,3/6/2013 15:30
27137,195,1,4813.66662,7.06,3/6/2013 15:59
27137,195,1,4813.687546,7.13,3/6/2013 16:30
27137,195,1,4813.70838,7.06,3/6/2013 17:00
27137,195,1,4813.729213,6.75,3/6/2013 17:30
27137,195,1,4813.749954,6.5,3/6/2013 17:59
27137,195,1,4813.77088,6.25,3/6/2013 18:30
27137,195,1,4813.791713,5.88,3/6/2013 19:00
27137,195,1,4813.812546,5.81,3/6/2013 19:30
27137,195,1,4813.833287,5.25,3/6/2013 19:59
27137,195,1,4813.854213,4.81,3/6/2013 20:30
27137,195,1,4813.875046,4.38,3/6/2013 21:00
27137,195,1,4813.89588,4.06,3/6/2013 21:30
27137,195,1,4813.91662,3.75,3/6/2013 21:59
27137,195,1,4813.937546,3.56,3/6/2013 22:30
27137,195,1,4813.95838,3.38,3/6/2013 23:00
27137,195,1,4813.979213,3.25,3/6/2013 23:30
27137,195,1,4813.999907,3.19,3/6/2013 23:59
27137,195,1,4814.02088,3,3/7/2013 0:30
27137,195,1,4814.041713,2.81,3/7/2013 1:00
27137,195,1,4814.062546,2.81,3/7/2013 1:30
27137,195,1,4814.083287,2.81,3/7/2013 1:59
27137,195,1,4814.104213,2.69,3/7/2013 2:30
27137,195,1,4814.125046,2.75,3/7/2013 3:00
27137,195,1,4814.14588,2.56,3/7/2013 3:30
27137,195,1,4814.16662,2.56,3/7/2013 3:59
27137,195,1,4814.187546,2,3/7/2013 4:30
27137,195,1,4814.20838,1.88,3/7/2013 5:00
27137,195,1,4814.229213,1.75,3/7/2013 5:30
27137,195,1,4814.249954,1.13,3/7/2013 5:59
27137,195,1,4814.27088,0.94,3/7/2013 6:30
27137,195,1,4814.291713,0.75,3/7/2013 7:00
27137,195,1,4814.312546,1.63,3/7/2013 7:30
27137,195,1,4814.333287,3,3/7/2013 7:59
27137,195,1,4814.354213,4.69,3/7/2013 8:30
27137,195,1,4814.375046,6.88,3/7/2013 9:00
27137,195,1,4814.39588,7.44,3/7/2013 9:30
27137,195,1,4814.41662,8.44,3/7/2013 9:59
27137,195,1,4814.437546,8.81,3/7/2013 10:30
27137,195,1,4814.45838,8.94,3/7/2013 11:00
27137,195,1,4814.479213,9.5,3/7/2013 11:30
27137,195,1,4814.499954,9.75,3/7/2013 11:59
27137,195,1,4814.52088,9.44,3/7/2013 12:30
27137,195,1,4814.541713,11,3/7/2013 13:00
27137,195,1,4814.562546,11.13,3/7/2013 13:30
27137,195,1,4814.583287,9.81,3/7/2013 13:59
27137,195,1,4814.604213,10.81,3/7/2013 14:30
27137,195,1,4814.625046,9.88,3/7/2013 15:00
27137,195,1,4814.64588,8.81,3/7/2013 15:30
27137,195,1,4814.666574,8.69,3/7/2013 15:59
27137,195,1,4814.687546,8.19,3/7/2013 16:30
27137,195,1,4814.70838,8,3/7/2013 17:00
27137,195,1,4814.729213,7.56,3/7/2013 17:30
27137,195,1,4814.749954,6.75,3/7/2013 17:59
27137,195,1,4814.77088,6,3/7/2013 18:30
27137,195,1,4814.791713,5.5,3/7/2013 19:00
27137,195,1,4814.812546,5.06,3/7/2013 19:30
27137,195,1,4814.833287,4.69,3/7/2013 19:59
27137,195,1,4814.854213,4.81,3/7/2013 20:30
27137,195,1,4814.875046,4.25,3/7/2013 21:00
27137,195,1,4814.89588,4.13,3/7/2013 21:30
27137,195,1,4814.91662,3.69,3/7/2013 21:59
27137,195,1,4814.937546,3.13,3/7/2013 22:30
27137,195,1,4814.95838,2.75,3/7/2013 23:00
27137,195,1,4814.979213,2.63,3/7/2013 23:30
27137,195,1,4814.999954,2.19,3/7/2013 23:59
27137,195,1,4815.02088,1.94,3/8/2013 0:30
27137,195,1,4815.041713,1.88,3/8/2013 1:00
27137,195,1,4815.062546,1.5,3/8/2013 1:30
27137,195,1,4815.083287,1.19,3/8/2013 1:59
27137,195,1,4815.104213,1.31,3/8/2013 2:30
27137,195,1,4815.125046,1,3/8/2013 3:00
27137,195,1,4815.14588,1.06,3/8/2013 3:30
27137,195,1,4815.16662,0.88,3/8/2013 3:59
27137,195,1,4815.187546,0.75,3/8/2013 4:30
27137,195,1,4815.20838,0.56,3/8/2013 5:00
27137,195,1,4815.229213,0.56,3/8/2013 5:30
27137,195,1,4815.249954,0.38,3/8/2013 5:59
27137,195,1,4815.27088,0.44,3/8/2013 6:30
27137,195,1,4815.291713,0.75,3/8/2013 7:00
27137,195,1,4815.312546,1.63,3/8/2013 7:30
27137,195,1,4815.333241,2.94,3/8/2013 7:59
27137,195,1,4815.354213,4.69,3/8/2013 8:30
27137,195,1,4815.375046,6.69,3/8/2013 9:00
27137,195,1,4815.39588,7.44,3/8/2013 9:30
27137,195,1,4815.41662,8.31,3/8/2013 9:59
27137,195,1,4815.437546,8.88,3/8/2013 10:30
27137,195,1,4815.45838,9.06,3/8/2013 11:00
27137,195,1,4815.479213,9.13,3/8/2013 11:30
27137,195,1,4815.499954,10.25,3/8/2013 11:59
27137,195,1,4815.52088,10.19,3/8/2013 12:30
27137,195,1,4815.541713,12.31,3/8/2013 13:00
27137,195,1,4815.562546,12.06,3/8/2013 13:30
27137,195,1,4815.583287,11.38,3/8/2013 13:59
27137,195,1,4815.604213,14.44,3/8/2013 14:30
27137,195,1,4815.625046,12.69,3/8/2013 15:00
27137,195,1,4815.64588,10.81,3/8/2013 15:30
27137,195,1,4815.66662,10.25,3/8/2013 15:59
27137,195,1,4815.687546,9.44,3/8/2013 16:30
27137,195,1,4815.70838,9.19,3/8/2013 17:00
27137,195,1,4815.729213,8.81,3/8/2013 17:30
27137,195,1,4815.749954,8.31,3/8/2013 17:59
27137,195,1,4815.77088,7.63,3/8/2013 18:30
27137,195,1,4815.791713,6.75,3/8/2013 19:00
27137,195,1,4815.812546,6.5,3/8/2013 19:30
27137,195,1,4815.833287,6.44,3/8/2013 19:59
27137,195,1,4815.854213,6.31,3/8/2013 20:30
27137,195,1,4815.875046,6,3/8/2013 21:00
27137,195,1,4815.89588,5.31,3/8/2013 21:30
27137,195,1,4815.91662,4.75,3/8/2013 21:59
27137,195,1,4815.937546,4.31,3/8/2013 22:30
27137,195,1,4815.95838,3.69,3/8/2013 23:00
27137,195,1,4815.979213,3.44,3/8/2013 23:30
27137,195,1,4815.999861,2.44,3/8/2013 23:59
27137,195,1,4815.999907,3,3/8/2013 23:59
27137,195,1,4815.999942,2.19,3/8/2013 23:59
27137,195,1,4816.02088,3.06,3/9/2013 0:30
27137,195,1,4816.04162,1.94,3/9/2013 0:59
27137,195,1,4816.041713,2.69,3/9/2013 1:00
27137,195,1,4816.062454,1.75,3/9/2013 1:29
27137,195,1,4816.062546,2.44,3/9/2013 1:30
27137,195,1,4816.083287,1.88,3/9/2013 1:59
27137,195,1,4816.083287,2.19,3/9/2013 1:59
27137,195,1,4816.083368,2,3/9/2013 2:00
27137,195,1,4816.104213,1.94,3/9/2013 2:30
27137,195,1,4816.124954,1.88,3/9/2013 2:59
27137,195,1,4816.125046,1.75,3/9/2013 3:00
27137,195,1,4816.145787,1.75,3/9/2013 3:29
27137,195,1,4816.14588,1.88,3/9/2013 3:30
27137,195,1,4816.16662,1.5,3/9/2013 3:59
27137,195,1,4816.16662,2,3/9/2013 3:59
27137,195,1,4816.166701,1.31,3/9/2013 4:00
27137,195,1,4816.187546,1.88,3/9/2013 4:30
27137,195,1,4816.208287,1.06,3/9/2013 4:59
27137,195,1,4816.20838,1.75,3/9/2013 5:00
27137,195,1,4816.22912,0.94,3/9/2013 5:29
27137,195,1,4816.229213,1.5,3/9/2013 5:30
27137,195,1,4816.249954,1.31,3/9/2013 5:59
27137,195,1,4816.249954,1.38,3/9/2013 5:59
27137,195,1,4816.250035,2.5,3/9/2013 6:00
27137,195,1,4816.27088,1.06,3/9/2013 6:30
27137,195,1,4816.29162,4.81,3/9/2013 6:59
27137,195,1,4816.291713,0.94,3/9/2013 7:00
27137,195,1,4816.312454,7.69,3/9/2013 7:29
27137,195,1,4816.312546,1.38,3/9/2013 7:30
27137,195,1,4816.333287,2.5,3/9/2013 7:59
27137,195,1,4816.333287,8.44,3/9/2013 7:59
27137,195,1,4816.333368,9.75,3/9/2013 8:00
27137,195,1,4816.354213,4.81,3/9/2013 8:30
27137,195,1,4816.374954,10.19,3/9/2013 8:59
27137,195,1,4816.375046,7.69,3/9/2013 9:00
27137,195,1,4816.395787,11,3/9/2013 9:29
27137,195,1,4816.39588,8.44,3/9/2013 9:30
27137,195,1,4816.41662,9.75,3/9/2013 9:59
27137,195,1,4816.41662,11.31,3/9/2013 9:59
27137,195,1,4816.416701,12.56,3/9/2013 10:00
27137,195,1,4816.437546,10.19,3/9/2013 10:30
27137,195,1,4816.458287,12.88,3/9/2013 10:59
27137,195,1,4816.45838,11,3/9/2013 11:00
27137,195,1,4816.47912,14.94,3/9/2013 11:29
27137,195,1,4816.479213,11.31,3/9/2013 11:30
27137,195,1,4816.499954,12.56,3/9/2013 11:59
27137,195,1,4816.499954,15.31,3/9/2013 11:59
27137,195,1,4816.500035,14.44,3/9/2013 12:00
27137,195,1,4816.52088,12.88,3/9/2013 12:30
27137,195,1,4816.54162,17.13,3/9/2013 12:59
27137,195,1,4816.541713,14.94,3/9/2013 13:00
27137,195,1,4816.562454,16,3/9/2013 13:29
27137,195,1,4816.562546,15.31,3/9/2013 13:30
27137,195,1,4816.583287,13.94,3/9/2013 13:59
27137,195,1,4816.583287,14.44,3/9/2013 13:59
27137,195,1,4816.583426,13,3/9/2013 14:00
27137,195,1,4816.604213,17.13,3/9/2013 14:30
27137,195,1,4816.614572,12.31,3/9/2013 14:44
27137,195,1,4816.625046,16,3/9/2013 15:00
27137,195,1,4816.645787,11.75,3/9/2013 15:29
27137,195,1,4816.64588,13.94,3/9/2013 15:30
27137,195,1,4816.666528,11.13,3/9/2013 15:59
27137,195,1,4816.666574,13,3/9/2013 15:59
27137,195,1,4816.666609,10,3/9/2013 15:59
27137,195,1,4816.687546,12.31,3/9/2013 16:30
27137,195,1,4816.708287,9.06,3/9/2013 16:59
27137,195,1,4816.70838,11.75,3/9/2013 17:00
27137,195,1,4816.72912,7.88,3/9/2013 17:29
27137,195,1,4816.729213,11.13,3/9/2013 17:30
27137,195,1,4816.749954,7,3/9/2013 17:59
27137,195,1,4816.749954,10,3/9/2013 17:59
27137,195,1,4816.750035,6.25,3/9/2013 18:00
27137,195,1,4816.77088,9.06,3/9/2013 18:30
27137,195,1,4816.79162,5.69,3/9/2013 18:59
27137,195,1,4816.791713,7.88,3/9/2013 19:00
27137,195,1,4816.812454,5.13,3/9/2013 19:29
27137,195,1,4816.812546,7,3/9/2013 19:30
27137,195,1,4816.833287,4.69,3/9/2013 19:59
27137,195,1,4816.833287,6.25,3/9/2013 19:59
27137,195,1,4816.833368,4.31,3/9/2013 20:00
27137,195,1,4816.854213,5.69,3/9/2013 20:30
27137,195,1,4816.874954,3.94,3/9/2013 20:59
27137,195,1,4816.875046,5.13,3/9/2013 21:00
27137,195,1,4816.895787,3.63,3/9/2013 21:29
27137,195,1,4816.89588,4.69,3/9/2013 21:30
27137,195,1,4816.91662,3.5,3/9/2013 21:59
27137,195,1,4816.91662,4.31,3/9/2013 21:59
27137,195,1,4816.916701,3.19,3/9/2013 22:00
27137,195,1,4816.937546,3.94,3/9/2013 22:30
27137,195,1,4816.958287,3,3/9/2013 22:59
27137,195,1,4816.95838,3.63,3/9/2013 23:00
27137,195,1,4816.97912,2.63,3/9/2013 23:29
27137,195,1,4816.979213,3.5,3/9/2013 23:30
27137,195,1,4816.999954,2.5,3/9/2013 23:59
27137,195,1,4816.999954,3.19,3/9/2013 23:59
27137,195,1,4817.000035,2.38,3/10/2013 0:00
27137,195,1,4817.02088,3,3/10/2013 0:30
27137,195,1,4817.04162,2.19,3/10/2013 0:59
27137,195,1,4817.041713,2.63,3/10/2013 1:00
27137,195,1,4817.062454,1.94,3/10/2013 1:29
27137,195,1,4817.062546,2.5,3/10/2013 1:30
27137,195,1,4817.083287,1.88,3/10/2013 1:59
27137,195,1,4817.083287,2.38,3/10/2013 1:59
27137,195,1,4817.083368,1.69,3/10/2013 2:00
27137,195,1,4817.104213,2.19,3/10/2013 2:30
27137,195,1,4817.124954,1.44,3/10/2013 2:59
27137,195,1,4817.125046,1.94,3/10/2013 3:00
27137,195,1,4817.145787,1.56,3/10/2013 3:29
27137,195,1,4817.14588,1.88,3/10/2013 3:30
27137,195,1,4817.16662,1.38,3/10/2013 3:59
27137,195,1,4817.16662,1.69,3/10/2013 3:59
27137,195,1,4817.166701,1.31,3/10/2013 4:00
