"netID","wisID","probeID","daysSince1Jan2000","Light","time_stamp"
4606,173,1,2929.927118,0,2008-01-08 22:15:02
4606,173,2,2929.927118,0,2008-01-08 22:15:02
4606,173,3,2929.927118,0,2008-01-08 22:15:02
4606,153,1,2929.937442,0,2008-01-08 22:29:54
4606,147,1,2929.937581,0,2008-01-08 22:30:06
4606,147,2,2929.937581,0,2008-01-08 22:30:06
4606,147,3,2929.937581,0,2008-01-08 22:30:06
4606,173,1,2929.937581,0,2008-01-08 22:30:06
4606,173,2,2929.937581,0,2008-01-08 22:30:06
4606,173,3,2929.937581,0,2008-01-08 22:30:06
4606,147,1,2929.947951,0,2008-01-08 22:45:02
4606,147,2,2929.947951,0,2008-01-08 22:45:02
4606,147,3,2929.947951,0,2008-01-08 22:45:02
4606,153,1,2929.947951,0,2008-01-08 22:45:02
4606,173,1,2929.947951,0,2008-01-08 22:45:02
4606,173,2,2929.947951,0,2008-01-08 22:45:02
4606,173,3,2929.947951,0,2008-01-08 22:45:02
4606,153,1,2929.958275,0,2008-01-08 22:59:54
4606,147,1,2929.958414,0,2008-01-08 23:00:06
4606,147,2,2929.958414,0,2008-01-08 23:00:06
4606,147,3,2929.958414,0,2008-01-08 23:00:06
4606,173,1,2929.958414,0,2008-01-08 23:00:06
4606,173,2,2929.958414,0,2008-01-08 23:00:06
4606,173,3,2929.958414,0,2008-01-08 23:00:06
4606,147,1,2929.968785,0,2008-01-08 23:15:03
4606,147,2,2929.968785,0,2008-01-08 23:15:03
4606,147,3,2929.968785,0,2008-01-08 23:15:03
4606,153,1,2929.968785,0,2008-01-08 23:15:03
4606,173,1,2929.968785,0,2008-01-08 23:15:03
4606,173,2,2929.968785,0,2008-01-08 23:15:03
4606,173,3,2929.968785,0,2008-01-08 23:15:03
4606,147,1,2929.979063,0,2008-01-08 23:29:51
4606,147,2,2929.979063,0,2008-01-08 23:29:51
4606,147,3,2929.979063,0,2008-01-08 23:29:51
4606,173,1,2929.979063,0,2008-01-08 23:29:51
4606,173,2,2929.979063,0,2008-01-08 23:29:51
4606,173,3,2929.979063,0,2008-01-08 23:29:51
4606,153,1,2929.979109,0,2008-01-08 23:29:55
4606,147,1,2929.989618,0,2008-01-08 23:45:02
4606,147,2,2929.989618,0,2008-01-08 23:45:02
4606,147,3,2929.989618,0,2008-01-08 23:45:02
4606,153,1,2929.989618,0,2008-01-08 23:45:02
4606,173,1,2929.989618,0,2008-01-08 23:45:02
4606,173,2,2929.989618,0,2008-01-08 23:45:02
4606,173,3,2929.989618,0,2008-01-08 23:45:02
4606,147,1,2929.999757,0,2008-01-08 23:59:39
4606,147,2,2929.999757,0,2008-01-08 23:59:39
4606,147,3,2929.999757,0,2008-01-08 23:59:39
4606,173,1,2929.999757,0,2008-01-08 23:59:39
4606,173,2,2929.999757,0,2008-01-08 23:59:39
4606,173,3,2929.999757,0,2008-01-08 23:59:39
4606,147,1,2930.010451,0,2008-01-09 00:15:02
4606,147,2,2930.010451,0,2008-01-09 00:15:02
4606,147,3,2930.010451,0,2008-01-09 00:15:02
4606,153,1,2930.010451,0,2008-01-09 00:15:02
4606,173,1,2930.010451,0,2008-01-09 00:15:02
4606,173,2,2930.010451,0,2008-01-09 00:15:02
4606,173,3,2930.010451,0,2008-01-09 00:15:02
4606,147,1,2930.021146,0,2008-01-09 00:30:27
4606,147,2,2930.021146,0,2008-01-09 00:30:27
4606,147,3,2930.021146,0,2008-01-09 00:30:27
4606,173,1,2930.021146,0,2008-01-09 00:30:27
4606,173,2,2930.021146,0,2008-01-09 00:30:27
4606,173,3,2930.021146,0,2008-01-09 00:30:27
4606,153,1,2930.021377,0,2008-01-09 00:30:46
4606,147,1,2930.031285,0,2008-01-09 00:45:03
4606,147,2,2930.031285,0,2008-01-09 00:45:03
4606,147,3,2930.031285,0,2008-01-09 00:45:03
4606,153,1,2930.031285,0,2008-01-09 00:45:03
4606,173,1,2930.031285,0,2008-01-09 00:45:03
4606,173,2,2930.031285,0,2008-01-09 00:45:03
4606,173,3,2930.031285,0,2008-01-09 00:45:03
4606,147,1,2930.041887,0,2008-01-09 01:00:19
4606,147,2,2930.041887,0,2008-01-09 01:00:19
4606,147,3,2930.041887,0,2008-01-09 01:00:19
4606,173,1,2930.041887,0,2008-01-09 01:00:19
4606,173,2,2930.041887,0,2008-01-09 01:00:19
4606,173,3,2930.041887,0,2008-01-09 01:00:19
4606,153,1,2930.042118,0,2008-01-09 01:00:38
4606,147,1,2930.052118,0,2008-01-09 01:15:02
4606,147,2,2930.052118,0,2008-01-09 01:15:02
4606,147,3,2930.052118,0,2008-01-09 01:15:02
4606,153,1,2930.052118,0,2008-01-09 01:15:02
4606,173,1,2930.052118,0,2008-01-09 01:15:02
4606,173,2,2930.052118,0,2008-01-09 01:15:02
4606,173,3,2930.052118,0,2008-01-09 01:15:02
4606,147,1,2930.062674,0,2008-01-09 01:30:15
4606,147,2,2930.062674,0,2008-01-09 01:30:15
4606,147,3,2930.062674,0,2008-01-09 01:30:15
4606,173,1,2930.062674,0,2008-01-09 01:30:15
4606,173,2,2930.062674,0,2008-01-09 01:30:15
4606,173,3,2930.062674,0,2008-01-09 01:30:15
4606,153,1,2930.062859,0,2008-01-09 01:30:31
4606,147,1,2930.072951,0,2008-01-09 01:45:02
4606,147,2,2930.072951,0,2008-01-09 01:45:02
4606,147,3,2930.072951,0,2008-01-09 01:45:02
4606,153,1,2930.072951,0,2008-01-09 01:45:02
4606,173,1,2930.072951,0,2008-01-09 01:45:02
4606,173,2,2930.072951,0,2008-01-09 01:45:02
4606,173,3,2930.072951,0,2008-01-09 01:45:02
4606,147,1,2930.083461,0,2008-01-09 02:00:11
4606,147,2,2930.083461,0,2008-01-09 02:00:11
4606,147,3,2930.083461,0,2008-01-09 02:00:11
4606,173,1,2930.083461,0,2008-01-09 02:00:11
4606,173,2,2930.083461,0,2008-01-09 02:00:11
4606,173,3,2930.083461,0,2008-01-09 02:00:11
4606,153,1,2930.083646,0,2008-01-09 02:00:27
4606,147,1,2930.093785,0,2008-01-09 02:15:03
4606,147,2,2930.093785,0,2008-01-09 02:15:03
4606,147,3,2930.093785,0,2008-01-09 02:15:03
4606,153,1,2930.093785,0,2008-01-09 02:15:03
4606,173,1,2930.093785,0,2008-01-09 02:15:03
4606,173,2,2930.093785,0,2008-01-09 02:15:03
4606,173,3,2930.093785,0,2008-01-09 02:15:03
4606,147,1,2930.104248,0,2008-01-09 02:30:07
4606,147,2,2930.104248,0,2008-01-09 02:30:07
4606,147,3,2930.104248,0,2008-01-09 02:30:07
4606,173,1,2930.104248,0,2008-01-09 02:30:07
4606,173,2,2930.104248,0,2008-01-09 02:30:07
4606,173,3,2930.104248,0,2008-01-09 02:30:07
4606,153,1,2930.104387,0,2008-01-09 02:30:19
4606,147,1,2930.114618,0,2008-01-09 02:45:02
4606,147,2,2930.114618,0,2008-01-09 02:45:02
4606,147,3,2930.114618,0,2008-01-09 02:45:02
4606,153,1,2930.114618,0,2008-01-09 02:45:02
4606,173,1,2930.114618,0,2008-01-09 02:45:02
4606,173,2,2930.114618,0,2008-01-09 02:45:02
4606,173,3,2930.114618,0,2008-01-09 02:45:02
4606,147,1,2930.125081,0,2008-01-09 03:00:06
4606,147,2,2930.125081,0,2008-01-09 03:00:06
4606,147,3,2930.125081,0,2008-01-09 03:00:06
4606,173,1,2930.125081,0,2008-01-09 03:00:06
4606,173,2,2930.125081,0,2008-01-09 03:00:06
4606,173,3,2930.125081,0,2008-01-09 03:00:06
4606,153,1,2930.125127,0,2008-01-09 03:00:10
4606,147,1,2930.135451,0,2008-01-09 03:15:02
4606,147,2,2930.135451,0,2008-01-09 03:15:02
4606,147,3,2930.135451,0,2008-01-09 03:15:02
4606,153,1,2930.135451,0,2008-01-09 03:15:02
4606,173,1,2930.135451,0,2008-01-09 03:15:02
4606,173,2,2930.135451,0,2008-01-09 03:15:02
4606,173,3,2930.135451,0,2008-01-09 03:15:02
4606,153,1,2930.145775,0,2008-01-09 03:29:54
4606,147,1,2930.145914,0,2008-01-09 03:30:06
4606,147,2,2930.145914,0,2008-01-09 03:30:06
4606,147,3,2930.145914,0,2008-01-09 03:30:06
4606,173,1,2930.145914,0,2008-01-09 03:30:06
4606,173,2,2930.145914,0,2008-01-09 03:30:06
4606,173,3,2930.145914,0,2008-01-09 03:30:06
4606,147,1,2930.156285,0,2008-01-09 03:45:03
4606,147,2,2930.156285,0,2008-01-09 03:45:03
4606,147,3,2930.156285,0,2008-01-09 03:45:03
4606,153,1,2930.156285,0,2008-01-09 03:45:03
4606,173,1,2930.156285,0,2008-01-09 03:45:03
4606,173,2,2930.156285,0,2008-01-09 03:45:03
4606,173,3,2930.156285,0,2008-01-09 03:45:03
4606,147,1,2930.166563,0,2008-01-09 03:59:51
4606,147,2,2930.166563,0,2008-01-09 03:59:51
4606,147,3,2930.166563,0,2008-01-09 03:59:51
4606,173,1,2930.166563,0,2008-01-09 03:59:51
4606,173,2,2930.166563,0,2008-01-09 03:59:51
4606,173,3,2930.166563,0,2008-01-09 03:59:51
4606,153,1,2930.166609,0,2008-01-09 03:59:55
4606,147,1,2930.177118,0,2008-01-09 04:15:02
4606,147,2,2930.177118,0,2008-01-09 04:15:02
4606,147,3,2930.177118,0,2008-01-09 04:15:02
4606,153,1,2930.177118,0,2008-01-09 04:15:02
4606,173,1,2930.177118,0,2008-01-09 04:15:02
4606,173,2,2930.177118,0,2008-01-09 04:15:02
4606,173,3,2930.177118,0,2008-01-09 04:15:02
4606,153,1,2930.187442,0,2008-01-09 04:29:54
4606,147,1,2930.187581,0,2008-01-09 04:30:06
4606,147,2,2930.187581,0,2008-01-09 04:30:06
4606,147,3,2930.187581,0,2008-01-09 04:30:06
4606,173,1,2930.187581,0,2008-01-09 04:30:06
4606,173,2,2930.187581,0,2008-01-09 04:30:06
4606,173,3,2930.187581,0,2008-01-09 04:30:06
4606,147,1,2930.197951,0,2008-01-09 04:45:02
4606,147,2,2930.197951,0,2008-01-09 04:45:02
4606,147,3,2930.197951,0,2008-01-09 04:45:02
4606,153,1,2930.197951,0,2008-01-09 04:45:02
4606,173,1,2930.197951,0,2008-01-09 04:45:02
4606,173,2,2930.197951,0,2008-01-09 04:45:02
4606,173,3,2930.197951,0,2008-01-09 04:45:02
4606,153,1,2930.208275,0,2008-01-09 04:59:54
4606,147,1,2930.208414,0,2008-01-09 05:00:06
4606,147,2,2930.208414,0,2008-01-09 05:00:06
4606,147,3,2930.208414,0,2008-01-09 05:00:06
4606,173,1,2930.208414,0,2008-01-09 05:00:06
4606,173,2,2930.208414,0,2008-01-09 05:00:06
4606,173,3,2930.208414,0,2008-01-09 05:00:06
4606,147,1,2930.218785,0,2008-01-09 05:15:03
4606,147,2,2930.218785,0,2008-01-09 05:15:03
4606,147,3,2930.218785,0,2008-01-09 05:15:03
4606,153,1,2930.218785,0,2008-01-09 05:15:03
4606,173,1,2930.218785,0,2008-01-09 05:15:03
4606,173,2,2930.218785,0,2008-01-09 05:15:03
4606,173,3,2930.218785,0,2008-01-09 05:15:03
4606,153,1,2930.229109,0,2008-01-09 05:29:55
4606,147,1,2930.229248,0,2008-01-09 05:30:07
4606,147,2,2930.229248,0,2008-01-09 05:30:07
4606,147,3,2930.229248,0,2008-01-09 05:30:07
4606,173,1,2930.229248,0,2008-01-09 05:30:07
4606,173,2,2930.229248,0,2008-01-09 05:30:07
4606,173,3,2930.229248,0,2008-01-09 05:30:07
4606,147,1,2930.239618,0,2008-01-09 05:45:02
4606,147,2,2930.239618,0,2008-01-09 05:45:02
4606,147,3,2930.239618,0,2008-01-09 05:45:02
4606,153,1,2930.239618,0,2008-01-09 05:45:02
4606,173,1,2930.239618,0,2008-01-09 05:45:02
4606,173,2,2930.239618,0,2008-01-09 05:45:02
4606,173,3,2930.239618,0,2008-01-09 05:45:02
4606,147,1,2930.249896,0,2008-01-09 05:59:51
4606,147,2,2930.249896,0,2008-01-09 05:59:51
4606,147,3,2930.249896,0,2008-01-09 05:59:51
4606,173,1,2930.249896,0,2008-01-09 05:59:51
4606,173,2,2930.249896,0,2008-01-09 05:59:51
4606,173,3,2930.249896,0,2008-01-09 05:59:51
4606,153,1,2930.249942,0,2008-01-09 05:59:54
4606,147,1,2930.260451,0,2008-01-09 06:15:02
4606,147,2,2930.260451,0,2008-01-09 06:15:02
4606,147,3,2930.260451,0,2008-01-09 06:15:02
4606,153,1,2930.260451,0,2008-01-09 06:15:02
4606,173,1,2930.260451,0,2008-01-09 06:15:02
4606,173,2,2930.260451,0,2008-01-09 06:15:02
4606,173,3,2930.260451,0,2008-01-09 06:15:02
4606,153,1,2930.270775,0,2008-01-09 06:29:54
4606,147,1,2930.270914,0,2008-01-09 06:30:06
4606,147,2,2930.270914,0,2008-01-09 06:30:06
4606,147,3,2930.270914,0,2008-01-09 06:30:06
4606,173,1,2930.270914,0,2008-01-09 06:30:06
4606,173,2,2930.270914,0,2008-01-09 06:30:06
4606,173,3,2930.270914,0,2008-01-09 06:30:06
4606,147,1,2930.281285,0,2008-01-09 06:45:03
4606,147,2,2930.281285,0,2008-01-09 06:45:03
4606,147,3,2930.281285,0,2008-01-09 06:45:03
4606,153,1,2930.281285,0,2008-01-09 06:45:03
4606,173,1,2930.281285,0,2008-01-09 06:45:03
4606,173,2,2930.281285,0,2008-01-09 06:45:03
4606,173,3,2930.281285,0,2008-01-09 06:45:03
4606,153,1,2930.291609,0,2008-01-09 06:59:55
4606,147,1,2930.291748,0,2008-01-09 07:00:07
4606,147,2,2930.291748,0,2008-01-09 07:00:07
4606,147,3,2930.291748,0,2008-01-09 07:00:07
4606,173,1,2930.291748,0,2008-01-09 07:00:07
4606,173,2,2930.291748,0,2008-01-09 07:00:07
4606,173,3,2930.291748,0,2008-01-09 07:00:07
4606,147,1,2930.302118,0,2008-01-09 07:15:02
4606,147,2,2930.302118,0,2008-01-09 07:15:02
4606,147,3,2930.302118,0,2008-01-09 07:15:02
4606,153,1,2930.302118,0,2008-01-09 07:15:02
4606,173,1,2930.302118,0,2008-01-09 07:15:02
4606,173,2,2930.302118,0,2008-01-09 07:15:02
4606,173,3,2930.302118,0,2008-01-09 07:15:02
4606,153,1,2930.312442,0,2008-01-09 07:29:54
4606,147,1,2930.312581,0,2008-01-09 07:30:06
4606,147,2,2930.312581,0,2008-01-09 07:30:06
4606,147,3,2930.312581,0,2008-01-09 07:30:06
4606,173,1,2930.312581,0,2008-01-09 07:30:06
4606,173,2,2930.312581,0,2008-01-09 07:30:06
4606,173,3,2930.312581,0,2008-01-09 07:30:06
4606,147,1,2930.322859,0,2008-01-09 07:44:55
4606,147,2,2930.322859,0,2008-01-09 07:44:55
4606,147,3,2930.322859,0,2008-01-09 07:44:55
4606,153,1,2930.322859,0,2008-01-09 07:44:55
4606,173,1,2930.322859,0,2008-01-09 07:44:55
4606,173,2,2930.322859,0,2008-01-09 07:44:55
4606,173,3,2930.322859,0,2008-01-09 07:44:55
4606,147,1,2930.333229,0,2008-01-09 07:59:50
4606,147,2,2930.333229,0,2008-01-09 07:59:50
4606,147,3,2930.333229,0,2008-01-09 07:59:50
4606,173,1,2930.333229,0,2008-01-09 07:59:50
4606,173,2,2930.333229,0,2008-01-09 07:59:50
4606,173,3,2930.333229,0,2008-01-09 07:59:50
4606,153,1,2930.333275,0,2008-01-09 07:59:54
4606,147,1,2930.344016,0,2008-01-09 08:15:22
4606,147,2,2930.344016,2.1905,2008-01-09 08:15:22
4606,147,3,2930.344016,0,2008-01-09 08:15:22
4606,173,1,2930.344016,0,2008-01-09 08:15:22
4606,173,2,2930.344016,0,2008-01-09 08:15:22
4606,173,3,2930.344016,0,2008-01-09 08:15:22
4606,153,1,2930.344294,0,2008-01-09 08:15:47
4606,153,1,2930.354109,0,2008-01-09 08:29:55
4606,147,1,2930.354248,0,2008-01-09 08:30:07
4606,147,2,2930.354248,4.381,2008-01-09 08:30:07
4606,147,3,2930.354248,2.326,2008-01-09 08:30:07
4606,173,1,2930.354248,0,2008-01-09 08:30:07
4606,173,2,2930.354248,0,2008-01-09 08:30:07
4606,173,3,2930.354248,0,2008-01-09 08:30:07
4606,147,1,2930.364757,2.3593,2008-01-09 08:45:15
4606,147,2,2930.364757,7.6667,2008-01-09 08:45:15
4606,147,3,2930.364757,3.4891,2008-01-09 08:45:15
4606,173,1,2930.364757,0,2008-01-09 08:45:15
4606,173,2,2930.364757,0,2008-01-09 08:45:15
4606,173,3,2930.364757,0,2008-01-09 08:45:15
4606,153,1,2930.365035,0,2008-01-09 08:45:39
4606,153,1,2930.374942,0,2008-01-09 08:59:54
4606,147,1,2930.375081,5.8984,2008-01-09 09:00:06
4606,147,2,2930.375081,26.2858,2008-01-09 09:00:06
4606,147,3,2930.375081,16.2823,2008-01-09 09:00:06
4606,173,1,2930.375081,0,2008-01-09 09:00:06
4606,173,2,2930.375081,0,2008-01-09 09:00:06
4606,173,3,2930.375081,0,2008-01-09 09:00:06
4606,147,1,2930.385544,8.2577,2008-01-09 09:15:11
4606,147,2,2930.385544,27.381,2008-01-09 09:15:11
4606,147,3,2930.385544,18.6084,2008-01-09 09:15:11
4606,173,1,2930.385544,0,2008-01-09 09:15:11
4606,173,2,2930.385544,0,2008-01-09 09:15:11
4606,173,3,2930.385544,0,2008-01-09 09:15:11
4606,153,1,2930.385775,0,2008-01-09 09:15:30
4606,153,1,2930.395775,0,2008-01-09 09:29:54
4606,147,1,2930.395914,16.5154,2008-01-09 09:30:06
4606,147,2,2930.395914,28.4763,2008-01-09 09:30:06
4606,147,3,2930.395914,20.9344,2008-01-09 09:30:06
4606,173,1,2930.395914,0,2008-01-09 09:30:06
4606,173,2,2930.395914,0,2008-01-09 09:30:06
4606,173,3,2930.395914,0,2008-01-09 09:30:06
4606,153,1,2930.405961,1.1817,2008-01-09 09:44:35
4606,147,1,2930.406285,38.9292,2008-01-09 09:45:03
4606,147,2,2930.406285,43.8097,2008-01-09 09:45:03
4606,147,3,2930.406285,19.7714,2008-01-09 09:45:03
4606,173,1,2930.406285,0,2008-01-09 09:45:03
4606,173,2,2930.406285,0,2008-01-09 09:45:03
4606,173,3,2930.406285,0,2008-01-09 09:45:03
4606,147,1,2930.416563,22.4138,2008-01-09 09:59:51
4606,147,2,2930.416563,28.4763,2008-01-09 09:59:51
4606,147,3,2930.416563,20.9344,2008-01-09 09:59:51
4606,173,1,2930.416563,0,2008-01-09 09:59:51
4606,173,2,2930.416563,0,2008-01-09 09:59:51
4606,173,3,2930.416563,0,2008-01-09 09:59:51
4606,153,1,2930.416609,0,2008-01-09 09:59:55
4606,147,1,2930.427118,34.2105,2008-01-09 10:15:02
4606,147,2,2930.427118,46.0002,2008-01-09 10:15:02
4606,147,3,2930.427118,20.9344,2008-01-09 10:15:02
4606,173,1,2930.427118,0,2008-01-09 10:15:02
4606,173,2,2930.427118,0,2008-01-09 10:15:02
4606,173,3,2930.427118,0,2008-01-09 10:15:02
4606,153,1,2930.427303,1.1817,2008-01-09 10:15:18
4606,153,1,2930.437442,2.3635,2008-01-09 10:29:54
4606,147,1,2930.437581,51.9057,2008-01-09 10:30:06
4606,147,2,2930.437581,63.524,2008-01-09 10:30:06
4606,147,3,2930.437581,20.9344,2008-01-09 10:30:06
4606,173,1,2930.437581,0,2008-01-09 10:30:06
4606,173,2,2930.437581,0,2008-01-09 10:30:06
4606,173,3,2930.437581,0,2008-01-09 10:30:06
4606,147,1,2930.447951,58.9837,2008-01-09 10:45:02
4606,147,2,2930.447951,76.6669,2008-01-09 10:45:02
4606,147,3,2930.447951,20.9344,2008-01-09 10:45:02
4606,173,1,2930.447951,0,2008-01-09 10:45:02
4606,173,2,2930.447951,0,2008-01-09 10:45:02
4606,173,3,2930.447951,0,2008-01-09 10:45:02
4606,153,1,2930.448044,2.3635,2008-01-09 10:45:11
4606,153,1,2930.458275,4.727,2008-01-09 10:59:54
4606,147,1,2930.458414,77.8585,2008-01-09 11:00:06
4606,147,2,2930.458414,82.1431,2008-01-09 11:00:06
4606,147,3,2930.458414,20.9344,2008-01-09 11:00:06
4606,173,1,2930.458414,0,2008-01-09 11:00:06
4606,173,2,2930.458414,0,2008-01-09 11:00:06
4606,173,3,2930.458414,0,2008-01-09 11:00:06
4606,147,1,2930.468785,174.5917,2008-01-09 11:15:03
4606,147,2,2930.468785,100.7623,2008-01-09 11:15:03
4606,147,3,2930.468785,23.2605,2008-01-09 11:15:03
4606,153,1,2930.468785,11.8174,2008-01-09 11:15:03
4606,173,1,2930.468785,0,2008-01-09 11:15:03
4606,173,2,2930.468785,0,2008-01-09 11:15:03
4606,173,3,2930.468785,0,2008-01-09 11:15:03
4606,153,1,2930.479109,4.727,2008-01-09 11:29:55
4606,147,1,2930.479248,204.0836,2008-01-09 11:30:07
4606,147,2,2930.479248,111.7147,2008-01-09 11:30:07
4606,147,3,2930.479248,23.2605,2008-01-09 11:30:07
4606,173,1,2930.479248,0,2008-01-09 11:30:07
4606,173,2,2930.479248,0,2008-01-09 11:30:07
4606,173,3,2930.479248,0,2008-01-09 11:30:07
4606,147,1,2930.489618,160.4357,2008-01-09 11:45:02
4606,147,2,2930.489618,69.0002,2008-01-09 11:45:02
4606,147,3,2930.489618,20.9344,2008-01-09 11:45:02
4606,153,1,2930.489618,2.3635,2008-01-09 11:45:02
4606,173,1,2930.489618,0,2008-01-09 11:45:02
4606,173,2,2930.489618,0,2008-01-09 11:45:02
4606,173,3,2930.489618,0,2008-01-09 11:45:02
4606,147,1,2930.499896,150.9983,2008-01-09 11:59:51
4606,147,2,2930.499896,97.4765,2008-01-09 11:59:51
4606,147,3,2930.499896,22.0975,2008-01-09 11:59:51
4606,173,1,2930.499896,0,2008-01-09 11:59:51
4606,173,2,2930.499896,0,2008-01-09 11:59:51
4606,173,3,2930.499896,0,2008-01-09 11:59:51
4606,153,1,2930.499942,4.727,2008-01-09 11:59:54
4606,147,1,2930.510451,293.7388,2008-01-09 12:15:02
4606,147,2,2930.510451,253.0009,2008-01-09 12:15:02
4606,147,3,2930.510451,30.2386,2008-01-09 12:15:02
4606,153,1,2930.510451,7.0905,2008-01-09 12:15:02
4606,173,1,2930.510451,0,2008-01-09 12:15:02
4606,173,2,2930.510451,0,2008-01-09 12:15:02
4606,173,3,2930.510451,0,2008-01-09 12:15:02
4606,153,1,2930.520775,3.5452,2008-01-09 12:29:54
4606,147,1,2930.520914,309.0746,2008-01-09 12:30:06
4606,147,2,2930.520914,79.9527,2008-01-09 12:30:06
4606,147,3,2930.520914,22.0975,2008-01-09 12:30:06
4606,173,1,2930.520914,0,2008-01-09 12:30:06
4606,173,2,2930.520914,0,2008-01-09 12:30:06
4606,173,3,2930.520914,0,2008-01-09 12:30:06
4606,147,1,2930.531285,270.1453,2008-01-09 12:45:03
4606,147,2,2930.531285,95.2861,2008-01-09 12:45:03
4606,147,3,2930.531285,22.0975,2008-01-09 12:45:03
4606,173,1,2930.531285,0,2008-01-09 12:45:03
4606,173,2,2930.531285,0,2008-01-09 12:45:03
4606,173,3,2930.531285,0,2008-01-09 12:45:03
4606,153,1,2930.531377,0,2008-01-09 12:45:10
4606,153,1,2930.541609,3.5452,2008-01-09 12:59:55
4606,147,1,2930.541748,222.9584,2008-01-09 13:00:07
4606,147,2,2930.541748,87.6194,2008-01-09 13:00:07
4606,147,3,2930.541748,20.9344,2008-01-09 13:00:07
4606,173,1,2930.541748,0,2008-01-09 13:00:07
4606,173,2,2930.541748,0,2008-01-09 13:00:07
4606,173,3,2930.541748,0,2008-01-09 13:00:07
4606,147,1,2930.552118,346.8241,2008-01-09 13:15:02
4606,147,2,2930.552118,190.5721,2008-01-09 13:15:02
4606,147,3,2930.552118,30.2386,2008-01-09 13:15:02
4606,173,1,2930.552118,0,2008-01-09 13:15:02
4606,173,2,2930.552118,0,2008-01-09 13:15:02
4606,173,3,2930.552118,0,2008-01-09 13:15:02
4606,153,1,2930.552211,0,2008-01-09 13:15:11
4606,153,1,2930.562535,0,2008-01-09 13:30:03
4606,147,1,2930.562581,489.5647,2008-01-09 13:30:06
4606,147,2,2930.562581,207.0007,2008-01-09 13:30:06
4606,147,3,2930.562581,37.2168,2008-01-09 13:30:06
4606,173,1,2930.562581,0,2008-01-09 13:30:06
4606,173,2,2930.562581,0,2008-01-09 13:30:06
4606,173,3,2930.562581,0,2008-01-09 13:30:06
4606,147,1,2930.572951,443.5574,2008-01-09 13:45:02
4606,147,2,2930.572951,77.7622,2008-01-09 13:45:02
4606,147,3,2930.572951,23.2605,2008-01-09 13:45:02
4606,173,1,2930.572951,0,2008-01-09 13:45:02
4606,173,2,2930.572951,0,2008-01-09 13:45:02
4606,173,3,2930.572951,0,2008-01-09 13:45:02
4606,153,1,2930.573044,0,2008-01-09 13:45:11
4606,147,1,2930.583229,278.403,2008-01-09 13:59:50
4606,147,2,2930.583229,43.8097,2008-01-09 13:59:50
4606,147,3,2930.583229,20.9344,2008-01-09 13:59:50
4606,173,1,2930.583229,0,2008-01-09 13:59:50
4606,173,2,2930.583229,0,2008-01-09 13:59:50
4606,173,3,2930.583229,0,2008-01-09 13:59:50
4606,153,1,2930.583275,1.1817,2008-01-09 13:59:54
4606,147,1,2930.593785,429.4013,2008-01-09 14:15:03
4606,147,2,2930.593785,148.9529,2008-01-09 14:15:03
4606,147,3,2930.593785,23.2605,2008-01-09 14:15:03
4606,173,1,2930.593785,0,2008-01-09 14:15:03
4606,173,2,2930.593785,0,2008-01-09 14:15:03
4606,173,3,2930.593785,0,2008-01-09 14:15:03
4606,153,1,2930.593877,0,2008-01-09 14:15:10
4606,153,1,2930.604109,3.5452,2008-01-09 14:29:55
4606,147,1,2930.604248,449.4558,2008-01-09 14:30:07
4606,147,2,2930.604248,82.1431,2008-01-09 14:30:07
4606,147,3,2930.604248,23.2605,2008-01-09 14:30:07
4606,173,1,2930.604248,0,2008-01-09 14:30:07
4606,173,2,2930.604248,0,2008-01-09 14:30:07
4606,173,3,2930.604248,0,2008-01-09 14:30:07
4606,147,1,2930.614618,219.4194,2008-01-09 14:45:02
4606,147,2,2930.614618,85.4289,2008-01-09 14:45:02
4606,147,3,2930.614618,20.9344,2008-01-09 14:45:02
4606,173,1,2930.614618,0,2008-01-09 14:45:02
4606,173,2,2930.614618,0,2008-01-09 14:45:02
4606,173,3,2930.614618,0,2008-01-09 14:45:02
4606,153,1,2930.614711,0,2008-01-09 14:45:11
4606,153,1,2930.624942,2.3635,2008-01-09 14:59:54
4606,147,1,2930.625081,202.9039,2008-01-09 15:00:06
4606,147,2,2930.625081,71.1907,2008-01-09 15:00:06
4606,147,3,2930.625081,20.9344,2008-01-09 15:00:06
4606,173,1,2930.625081,0,2008-01-09 15:00:06
4606,173,2,2930.625081,0,2008-01-09 15:00:06
4606,173,3,2930.625081,0,2008-01-09 15:00:06
4606,147,1,2930.635451,204.0836,2008-01-09 15:15:02
4606,147,2,2930.635451,90.9051,2008-01-09 15:15:02
4606,147,3,2930.635451,20.9344,2008-01-09 15:15:02
4606,173,1,2930.635451,0,2008-01-09 15:15:02
4606,173,2,2930.635451,0,2008-01-09 15:15:02
4606,173,3,2930.635451,0,2008-01-09 15:15:02
4606,153,1,2930.635544,0,2008-01-09 15:15:11
4606,147,1,2930.645729,360.9802,2008-01-09 15:29:50
4606,147,2,2930.645729,81.0479,2008-01-09 15:29:50
4606,147,3,2930.645729,22.0975,2008-01-09 15:29:50
4606,173,1,2930.645729,0,2008-01-09 15:29:50
4606,173,2,2930.645729,0,2008-01-09 15:29:50
4606,173,3,2930.645729,0,2008-01-09 15:29:50
4606,153,1,2930.645775,2.3635,2008-01-09 15:29:54
4606,147,1,2930.656285,355.0819,2008-01-09 15:45:03
4606,147,2,2930.656285,78.8574,2008-01-09 15:45:03
