"netID","wisID","probeID","daysSince1Jan2000","Temperature","time_stamp"
4382,142,2,4069.541667,22.44,2011-02-21 13:00:00
4382,147,1,4069.541667,23.88,2011-02-21 13:00:00
4382,147,2,4069.541667,23.75,2011-02-21 13:00:00
4382,147,1,4069.541667,23.81,2011-02-21 13:00:00
4382,147,2,4069.541667,23.81,2011-02-21 13:00:00
4382,155,1,4069.541667,10,2011-02-21 13:00:00
4382,155,2,4069.541667,17.19,2011-02-21 13:00:00
4382,173,1,4069.541667,18.75,2011-02-21 13:00:00
4382,173,2,4069.541667,24.06,2011-02-21 13:00:00
4382,147,3,4069.541701,23.75,2011-02-21 13:00:02
4382,142,3,4069.541713,22.31,2011-02-21 13:00:04
4382,147,3,4069.541713,23.5,2011-02-21 13:00:04
4382,155,3,4069.541713,17.38,2011-02-21 13:00:04
4382,173,3,4069.541713,24.25,2011-02-21 13:00:04
4382,173,1,4069.541713,18.5,2011-02-21 13:00:04
4382,173,2,4069.541713,24.06,2011-02-21 13:00:04
4382,173,3,4069.541713,24.25,2011-02-21 13:00:04
4382,142,3,4069.550116,16.56,2011-02-21 13:12:10
4382,165,2,4069.552766,22.06,2011-02-21 13:15:58
4382,165,1,4069.552766,17.44,2011-02-21 13:15:58
4382,142,3,4069.562454,22.56,2011-02-21 13:29:56
4382,147,3,4069.562454,23.81,2011-02-21 13:29:56
4382,155,3,4069.562454,16,2011-02-21 13:29:56
4382,173,3,4069.562454,24,2011-02-21 13:29:56
4382,173,3,4069.562454,24,2011-02-21 13:29:56
4382,147,3,4069.562488,23.69,2011-02-21 13:29:58
4382,153,1,4069.562488,26.31,2011-02-21 13:29:58
4382,153,2,4069.562488,17.44,2011-02-21 13:29:58
4382,154,1,4069.562488,18.88,2011-02-21 13:29:58
4382,154,2,4069.562488,24.44,2011-02-21 13:29:58
4382,155,1,4069.562488,9.94,2011-02-21 13:29:58
4382,155,2,4069.562488,16.31,2011-02-21 13:29:58
4382,165,2,4069.562488,24.75,2011-02-21 13:29:58
4382,165,1,4069.562488,18.88,2011-02-21 13:29:58
4382,142,1,4069.562546,22.88,2011-02-21 13:30:03
4382,142,2,4069.562546,22.88,2011-02-21 13:30:03
4382,147,1,4069.562546,24.06,2011-02-21 13:30:03
4382,147,2,4069.562546,24,2011-02-21 13:30:03
4382,155,1,4069.562546,9.81,2011-02-21 13:30:03
4382,155,2,4069.562546,17.25,2011-02-21 13:30:03
4382,155,3,4069.562546,16.5,2011-02-21 13:30:03
4382,173,1,4069.562546,18.56,2011-02-21 13:30:03
4382,173,2,4069.562546,24.19,2011-02-21 13:30:03
4382,147,1,4069.562581,24.06,2011-02-21 13:30:06
4382,147,2,4069.562581,23.88,2011-02-21 13:30:06
4382,173,1,4069.562581,14.25,2011-02-21 13:30:06
4382,173,2,4069.562581,16.31,2011-02-21 13:30:06
4382,173,1,4069.563877,19.31,2011-02-21 13:31:58
4382,173,2,4069.563877,24.31,2011-02-21 13:31:58
4382,173,3,4069.566655,24.63,2011-02-21 13:35:58
4382,173,3,4069.566655,24.63,2011-02-21 13:35:58
4382,154,1,4069.569433,9.94,2011-02-21 13:39:59
4382,154,2,4069.569433,11.75,2011-02-21 13:39:59
4382,155,1,4069.572431,5.38,2011-02-21 13:44:18
4382,155,2,4069.572431,8.25,2011-02-21 13:44:18
4382,154,1,4069.572905,11.19,2011-02-21 13:44:58
4382,154,1,4069.572905,12.38,2011-02-21 13:44:58
4382,154,2,4069.572905,13.88,2011-02-21 13:44:58
4382,154,2,4069.572905,15.88,2011-02-21 13:44:58
4382,153,1,4069.574988,26.44,2011-02-21 13:47:58
4382,153,2,4069.574988,17.56,2011-02-21 13:47:58
4382,147,3,4069.580544,23.94,2011-02-21 13:55:59
4382,142,3,4069.583275,16.13,2011-02-21 13:59:54
4382,153,1,4069.583275,26.44,2011-02-21 13:59:54
4382,153,2,4069.583275,17.56,2011-02-21 13:59:54
4382,154,1,4069.583275,18.25,2011-02-21 13:59:54
4382,154,2,4069.583275,23.44,2011-02-21 13:59:54
4382,155,3,4069.583275,16.75,2011-02-21 13:59:54
4382,165,2,4069.583275,24.19,2011-02-21 13:59:54
4382,165,1,4069.583275,18.5,2011-02-21 13:59:54
4382,173,3,4069.583275,24,2011-02-21 13:59:54
4382,173,3,4069.583275,24,2011-02-21 13:59:54
4382,154,1,4069.583322,16.75,2011-02-21 13:59:59
4382,154,2,4069.583322,22.38,2011-02-21 13:59:59
4382,142,1,4069.583333,23.06,2011-02-21 13:59:59
4382,142,2,4069.583333,22.88,2011-02-21 13:59:59
4382,147,1,4069.583333,24,2011-02-21 13:59:59
4382,147,2,4069.583333,23.94,2011-02-21 13:59:59
4382,155,1,4069.583333,9.63,2011-02-21 13:59:59
4382,155,2,4069.583333,16.69,2011-02-21 13:59:59
4382,165,2,4069.583333,22.94,2011-02-21 13:59:59
4382,165,1,4069.583333,17.94,2011-02-21 13:59:59
4382,173,1,4069.583333,18.5,2011-02-21 13:59:59
4382,173,2,4069.583333,24.06,2011-02-21 13:59:59
4382,173,1,4069.583368,18.5,2011-02-21 14:00:02
4382,173,2,4069.583368,22.94,2011-02-21 14:00:02
4382,142,3,4069.58338,22.69,2011-02-21 14:00:04
4382,147,3,4069.58338,23.63,2011-02-21 14:00:04
4382,155,3,4069.58338,16.88,2011-02-21 14:00:04
4382,173,3,4069.58338,23.69,2011-02-21 14:00:04
4382,173,1,4069.58338,18.56,2011-02-21 14:00:04
4382,173,2,4069.58338,24.19,2011-02-21 14:00:04
4382,173,3,4069.58338,23.69,2011-02-21 14:00:04
4382,154,1,4069.583414,9.19,2011-02-21 14:00:06
4382,154,2,4069.583414,10.56,2011-02-21 14:00:06
4382,155,3,4069.584144,13.94,2011-02-21 14:01:10
4382,153,1,4069.591655,24.5,2011-02-21 14:11:58
4382,153,2,4069.591655,16.88,2011-02-21 14:11:58
4382,142,1,4069.593738,22.31,2011-02-21 14:14:58
4382,142,1,4069.593738,20.06,2011-02-21 14:14:58
4382,142,2,4069.593738,22.69,2011-02-21 14:14:58
4382,142,2,4069.593738,20.25,2011-02-21 14:14:58
4382,153,1,4069.593738,26.75,2011-02-21 14:14:58
4382,153,2,4069.593738,17.56,2011-02-21 14:14:58
4382,165,2,4069.593738,24.13,2011-02-21 14:14:58
4382,165,1,4069.593738,18.69,2011-02-21 14:14:58
4382,173,3,4069.593738,24.81,2011-02-21 14:14:58
4382,173,3,4069.593738,24.81,2011-02-21 14:14:58
4382,173,1,4069.594433,17.69,2011-02-21 14:15:59
4382,173,2,4069.594433,21.56,2011-02-21 14:15:59
4382,173,3,4069.597211,22,2011-02-21 14:19:59
4382,173,3,4069.597211,22,2011-02-21 14:19:59
4382,142,3,4069.599375,20,2011-02-21 14:23:06
4382,154,1,4069.604109,18.75,2011-02-21 14:29:55
4382,154,2,4069.604109,24.06,2011-02-21 14:29:55
4382,155,3,4069.604155,10.88,2011-02-21 14:29:58
4382,142,1,4069.604167,22.94,2011-02-21 14:30:00
4382,142,2,4069.604167,23.06,2011-02-21 14:30:00
4382,147,1,4069.604167,23.81,2011-02-21 14:30:00
4382,147,2,4069.604167,23.81,2011-02-21 14:30:00
4382,155,1,4069.604167,10.19,2011-02-21 14:30:00
4382,155,2,4069.604167,16.88,2011-02-21 14:30:00
4382,173,1,4069.604167,19.06,2011-02-21 14:30:00
4382,173,2,4069.604167,25.56,2011-02-21 14:30:00
4382,142,3,4069.604213,23.19,2011-02-21 14:30:04
4382,147,3,4069.604213,23.75,2011-02-21 14:30:04
4382,155,3,4069.604213,17.75,2011-02-21 14:30:04
4382,173,3,4069.604213,24.38,2011-02-21 14:30:04
4382,173,1,4069.604213,19.06,2011-02-21 14:30:04
4382,173,2,4069.604213,25.56,2011-02-21 14:30:04
4382,173,3,4069.604213,24.38,2011-02-21 14:30:04
4382,142,3,4069.613264,15.56,2011-02-21 14:43:06
4382,154,1,4069.614572,19.13,2011-02-21 14:44:59
4382,154,2,4069.614572,24.75,2011-02-21 14:44:59
4382,173,3,4069.614572,24.38,2011-02-21 14:44:59
4382,173,3,4069.614572,24.63,2011-02-21 14:44:59
4382,173,3,4069.614572,24.38,2011-02-21 14:44:59
4382,173,3,4069.614572,24.63,2011-02-21 14:44:59
4382,155,3,4069.619433,16,2011-02-21 14:51:59
4382,142,3,4069.624954,22.88,2011-02-21 14:59:56
4382,147,3,4069.624954,23.69,2011-02-21 14:59:56
4382,147,1,4069.624954,23.31,2011-02-21 14:59:56
4382,147,2,4069.624954,23.25,2011-02-21 14:59:56
4382,155,3,4069.624954,16.75,2011-02-21 14:59:56
4382,173,3,4069.624954,24.63,2011-02-21 14:59:56
4382,173,3,4069.624954,24.63,2011-02-21 14:59:56
4382,142,3,4069.624988,22.88,2011-02-21 14:59:58
4382,147,1,4069.624988,22.63,2011-02-21 14:59:58
4382,147,2,4069.624988,22.56,2011-02-21 14:59:58
4382,147,3,4069.624988,23.63,2011-02-21 14:59:58
4382,153,1,4069.624988,26.56,2011-02-21 14:59:58
4382,153,2,4069.624988,17.69,2011-02-21 14:59:58
4382,154,1,4069.624988,18.31,2011-02-21 14:59:58
4382,154,2,4069.624988,23.38,2011-02-21 14:59:58
4382,165,2,4069.624988,24.25,2011-02-21 14:59:58
4382,165,1,4069.624988,18.63,2011-02-21 14:59:58
4382,173,3,4069.624988,16.75,2011-02-21 14:59:58
4382,173,3,4069.624988,16.75,2011-02-21 14:59:58
4382,142,1,4069.625046,22.75,2011-02-21 15:00:03
4382,142,2,4069.625046,22.75,2011-02-21 15:00:03
4382,147,1,4069.625046,24.06,2011-02-21 15:00:03
4382,147,2,4069.625046,23.88,2011-02-21 15:00:03
4382,155,1,4069.625046,9.81,2011-02-21 15:00:03
4382,155,2,4069.625046,16.75,2011-02-21 15:00:03
4382,173,1,4069.625046,19.31,2011-02-21 15:00:03
4382,173,2,4069.625046,25.19,2011-02-21 15:00:03
4382,154,1,4069.625081,18.19,2011-02-21 15:00:06
4382,154,2,4069.625081,23.19,2011-02-21 15:00:06
4382,165,2,4069.627766,18,2011-02-21 15:03:58
4382,165,1,4069.627766,15,2011-02-21 15:03:58
4382,155,1,4069.633322,8.88,2011-02-21 15:11:59
4382,155,2,4069.633322,14.44,2011-02-21 15:11:59
4382,147,3,4069.635405,23,2011-02-21 15:14:58
4382,155,1,4069.635405,5.88,2011-02-21 15:14:58
4382,155,2,4069.635405,9.19,2011-02-21 15:14:58
4382,165,2,4069.635405,23.63,2011-02-21 15:14:58
4382,165,1,4069.635405,18.31,2011-02-21 15:14:58
4382,155,3,4069.6361,10.38,2011-02-21 15:15:59
4382,153,1,4069.638877,25.88,2011-02-21 15:19:58
4382,153,2,4069.638877,17.31,2011-02-21 15:19:58
4382,153,1,4069.64206,25.88,2011-02-21 15:24:33
4382,153,2,4069.64206,17.31,2011-02-21 15:24:33
4382,153,1,4069.645775,26.56,2011-02-21 15:29:54
4382,153,2,4069.645775,17.69,2011-02-21 15:29:54
4382,154,1,4069.645775,18.13,2011-02-21 15:29:54
4382,154,2,4069.645775,23.19,2011-02-21 15:29:54
4382,165,2,4069.645822,16.69,2011-02-21 15:29:59
4382,165,1,4069.645822,14,2011-02-21 15:29:59
4382,142,1,4069.645833,22.25,2011-02-21 15:29:59
4382,142,2,4069.645833,22.31,2011-02-21 15:29:59
4382,147,1,4069.645833,23.63,2011-02-21 15:29:59
4382,147,2,4069.645833,23.63,2011-02-21 15:29:59
4382,153,1,4069.645833,15.88,2011-02-21 15:29:59
4382,153,2,4069.645833,12.38,2011-02-21 15:29:59
4382,155,1,4069.645833,9.94,2011-02-21 15:29:59
4382,155,2,4069.645833,16.31,2011-02-21 15:29:59
4382,165,2,4069.645833,20,2011-02-21 15:29:59
4382,165,1,4069.645833,16.06,2011-02-21 15:29:59
4382,173,1,4069.645833,19.56,2011-02-21 15:29:59
4382,173,2,4069.645833,24.94,2011-02-21 15:29:59
4382,142,3,4069.64588,22.56,2011-02-21 15:30:04
4382,147,3,4069.64588,23.94,2011-02-21 15:30:04
4382,147,1,4069.64588,21.69,2011-02-21 15:30:04
4382,147,2,4069.64588,21.63,2011-02-21 15:30:04
4382,155,3,4069.64588,16.5,2011-02-21 15:30:04
4382,173,3,4069.64588,24.81,2011-02-21 15:30:04
4382,173,3,4069.64588,24.81,2011-02-21 15:30:04
4382,155,3,4069.649988,8.38,2011-02-21 15:35:58
4382,142,1,4069.652766,19,2011-02-21 15:39:58
4382,142,2,4069.652766,19.25,2011-02-21 15:39:58
4382,155,1,4069.655544,5.19,2011-02-21 15:43:59
4382,155,2,4069.655544,8.25,2011-02-21 15:43:59
4382,142,3,4069.656238,21.06,2011-02-21 15:44:58
4382,147,3,4069.656238,22.25,2011-02-21 15:44:58
4382,165,2,4069.656238,21.38,2011-02-21 15:44:58
4382,165,1,4069.656238,16.88,2011-02-21 15:44:58
4382,142,1,4069.663877,15.19,2011-02-21 15:55:58
4382,142,2,4069.663877,15.25,2011-02-21 15:55:58
4382,147,3,4069.663877,21.25,2011-02-21 15:55:58
4382,147,3,4069.666609,19.75,2011-02-21 15:59:55
4382,153,1,4069.666609,25.69,2011-02-21 15:59:55
4382,153,2,4069.666609,17.25,2011-02-21 15:59:55
4382,154,1,4069.666609,18.19,2011-02-21 15:59:55
4382,154,2,4069.666609,23.19,2011-02-21 15:59:55
4382,155,1,4069.666609,6.88,2011-02-21 15:59:55
4382,155,2,4069.666609,10.5,2011-02-21 15:59:55
4382,165,2,4069.666609,22.94,2011-02-21 15:59:55
4382,165,1,4069.666609,17.94,2011-02-21 15:59:55
4382,155,1,4069.666655,8.31,2011-02-21 15:59:58
4382,155,2,4069.666655,13.44,2011-02-21 15:59:58
4382,142,1,4069.666667,22.31,2011-02-21 16:00:00
4382,142,2,4069.666667,22.69,2011-02-21 16:00:00
4382,147,1,4069.666667,23.31,2011-02-21 16:00:00
4382,147,2,4069.666667,23.25,2011-02-21 16:00:00
4382,155,1,4069.666667,9.5,2011-02-21 16:00:00
4382,155,2,4069.666667,15.63,2011-02-21 16:00:00
4382,173,1,4069.666667,19.31,2011-02-21 16:00:00
4382,173,2,4069.666667,24.31,2011-02-21 16:00:00
4382,147,1,4069.666701,18.75,2011-02-21 16:00:02
4382,147,2,4069.666701,18.81,2011-02-21 16:00:02
4382,155,3,4069.666701,14.06,2011-02-21 16:00:02
4382,142,3,4069.666713,22.88,2011-02-21 16:00:04
4382,147,3,4069.666713,23.63,2011-02-21 16:00:04
4382,155,3,4069.666713,16,2011-02-21 16:00:04
4382,173,3,4069.666713,24.63,2011-02-21 16:00:04
4382,173,3,4069.666713,24.63,2011-02-21 16:00:04
4382,165,2,4069.672211,15.25,2011-02-21 16:07:59
4382,165,1,4069.672211,13.06,2011-02-21 16:07:59
4382,147,1,4069.6861,16.94,2011-02-21 16:27:59
4382,147,2,4069.6861,16.81,2011-02-21 16:27:59
4382,155,1,4069.6861,7.69,2011-02-21 16:27:59
4382,155,2,4069.6861,11.94,2011-02-21 16:27:59
4382,142,3,4069.687454,21.88,2011-02-21 16:29:56
4382,147,3,4069.687454,23,2011-02-21 16:29:56
4382,155,3,4069.687454,13.94,2011-02-21 16:29:56
4382,173,3,4069.687454,23.06,2011-02-21 16:29:56
4382,173,3,4069.687454,23.06,2011-02-21 16:29:56
4382,147,1,4069.687488,16.44,2011-02-21 16:29:58
4382,147,2,4069.687488,16.25,2011-02-21 16:29:58
4382,153,1,4069.687488,24.5,2011-02-21 16:29:58
4382,153,2,4069.687488,16.88,2011-02-21 16:29:58
4382,154,1,4069.687488,17.75,2011-02-21 16:29:58
4382,154,2,4069.687488,22.25,2011-02-21 16:29:58
4382,165,2,4069.687488,22.06,2011-02-21 16:29:58
4382,165,1,4069.687488,17.44,2011-02-21 16:29:58
4382,147,3,4069.687535,17.5,2011-02-21 16:30:03
4382,142,1,4069.687546,21.31,2011-02-21 16:30:03
4382,142,2,4069.687546,21.38,2011-02-21 16:30:03
4382,147,1,4069.687546,22.63,2011-02-21 16:30:03
4382,147,2,4069.687546,22.56,2011-02-21 16:30:03
4382,155,1,4069.687546,8.88,2011-02-21 16:30:03
4382,155,2,4069.687546,14.44,2011-02-21 16:30:03
4382,173,1,4069.687546,18.5,2011-02-21 16:30:03
4382,173,2,4069.687546,22.94,2011-02-21 16:30:03
4382,173,3,4069.687546,23.06,2011-02-21 16:30:03
4382,173,3,4069.687546,23.06,2011-02-21 16:30:03
4382,154,1,4069.687581,19.25,2011-02-21 16:30:06
4382,154,2,4069.687581,25.06,2011-02-21 16:30:06
4382,154,1,4069.688831,18.25,2011-02-21 16:31:54
4382,154,2,4069.688831,23.44,2011-02-21 16:31:54
4382,153,1,4069.697905,23.13,2011-02-21 16:44:58
4382,153,2,4069.697905,16.13,2011-02-21 16:44:58
4382,155,1,4069.697905,5.19,2011-02-21 16:44:58
4382,155,2,4069.697905,8.19,2011-02-21 16:44:58
4382,165,2,4069.697905,21.38,2011-02-21 16:44:58
4382,165,1,4069.697905,16.88,2011-02-21 16:44:58
4382,142,1,4069.698125,16.19,2011-02-21 16:45:18
4382,142,2,4069.698125,16.31,2011-02-21 16:45:18
4382,147,1,4069.705949,17.69,2011-02-21 16:56:33
4382,147,2,4069.705949,17.56,2011-02-21 16:56:33
4382,154,1,4069.708275,17.13,2011-02-21 16:59:54
4382,154,2,4069.708275,21.38,2011-02-21 16:59:54
4382,147,3,4069.708322,18.75,2011-02-21 16:59:59
4382,153,1,4069.708322,16.25,2011-02-21 16:59:59
4382,153,2,4069.708322,12.69,2011-02-21 16:59:59
4382,142,1,4069.708333,20.06,2011-02-21 16:59:59
4382,142,2,4069.708333,20.25,2011-02-21 16:59:59
4382,147,1,4069.708333,21.69,2011-02-21 16:59:59
4382,147,2,4069.708333,21.63,2011-02-21 16:59:59
4382,154,1,4069.708333,18.13,2011-02-21 16:59:59
4382,154,2,4069.708333,24.13,2011-02-21 16:59:59
4382,155,1,4069.708333,8.31,2011-02-21 16:59:59
4382,155,2,4069.708333,13.44,2011-02-21 16:59:59
4382,173,1,4069.708333,17.69,2011-02-21 16:59:59
4382,173,2,4069.708333,21.56,2011-02-21 16:59:59
4382,173,3,4069.708333,20.88,2011-02-21 16:59:59
4382,173,3,4069.708333,20.88,2011-02-21 16:59:59
4382,153,1,4069.708368,21.5,2011-02-21 17:00:02
4382,153,2,4069.708368,15.44,2011-02-21 17:00:02
4382,142,3,4069.70838,21.06,2011-02-21 17:00:04
4382,147,3,4069.70838,22.25,2011-02-21 17:00:04
4382,147,1,4069.70838,16.06,2011-02-21 17:00:04
4382,147,2,4069.70838,15.94,2011-02-21 17:00:04
4382,155,3,4069.70838,14.06,2011-02-21 17:00:04
4382,173,3,4069.70838,22,2011-02-21 17:00:04
4382,173,3,4069.70838,22,2011-02-21 17:00:04
4382,147,3,4069.708912,16.94,2011-02-21 17:00:49
4382,147,3,4069.7111,17.88,2011-02-21 17:03:59
4382,142,1,4069.717384,15.88,2011-02-21 17:13:01
4382,142,2,4069.717384,16.06,2011-02-21 17:13:01
4382,142,3,4069.718738,17.13,2011-02-21 17:14:58
4382,153,1,4069.718738,21.5,2011-02-21 17:14:58
4382,153,2,4069.718738,15.44,2011-02-21 17:14:58
4382,165,2,4069.718738,20,2011-02-21 17:14:58
4382,165,1,4069.718738,16.06,2011-02-21 17:14:58
4382,154,1,4069.725718,14.31,2011-02-21 17:25:02
4382,154,2,4069.725718,16.69,2011-02-21 17:25:02
4382,142,1,4069.727766,14.81,2011-02-21 17:27:58
4382,142,2,4069.727766,14.94,2011-02-21 17:27:58
4382,153,1,4069.729109,17.75,2011-02-21 17:29:55
4382,153,2,4069.729109,13.5,2011-02-21 17:29:55
4382,154,1,4069.729109,16.31,2011-02-21 17:29:55
4382,154,2,4069.729109,19.75,2011-02-21 17:29:55
4382,154,1,4069.729155,18.75,2011-02-21 17:29:58
4382,154,2,4069.729155,24.06,2011-02-21 17:29:58
4382,142,1,4069.729167,19,2011-02-21 17:30:00
4382,142,2,4069.729167,19.25,2011-02-21 17:30:00
4382,142,3,4069.729167,16.25,2011-02-21 17:30:00
4382,147,1,4069.729167,20.31,2011-02-21 17:30:00
4382,147,2,4069.729167,20.25,2011-02-21 17:30:00
4382,155,1,4069.729167,7.69,2011-02-21 17:30:00
4382,155,2,4069.729167,11.94,2011-02-21 17:30:00
4382,173,1,4069.729167,17,2011-02-21 17:30:00
4382,173,2,4069.729167,20.38,2011-02-21 17:30:00
4382,142,3,4069.729213,20,2011-02-21 17:30:04
4382,147,3,4069.729213,21.25,2011-02-21 17:30:04
4382,155,3,4069.729213,12.94,2011-02-21 17:30:04
4382,173,3,4069.729213,20.88,2011-02-21 17:30:04
4382,173,3,4069.729213,20.88,2011-02-21 17:30:04
4382,155,3,4069.730162,8.38,2011-02-21 17:31:25
4382,173,1,4069.730544,14.56,2011-02-21 17:31:59
4382,173,2,4069.730544,16.94,2011-02-21 17:31:59
4382,155,1,4069.73456,5.13,2011-02-21 17:37:45
4382,155,2,4069.73456,8.38,2011-02-21 17:37:45
4382,173,1,4069.739572,17,2011-02-21 17:44:59
4382,173,2,4069.739572,20.38,2011-02-21 17:44:59
4382,173,3,4069.739572,19.31,2011-02-21 17:44:59
4382,173,3,4069.739572,19.31,2011-02-21 17:44:59
4382,154,1,4069.740347,13.88,2011-02-21 17:46:05
4382,154,2,4069.740347,16.25,2011-02-21 17:46:05
4382,155,3,4069.741655,9.81,2011-02-21 17:47:58
4382,153,1,4069.744433,16.75,2011-02-21 17:51:59
4382,153,2,4069.744433,12.69,2011-02-21 17:51:59
4382,142,1,4069.747211,15.13,2011-02-21 17:55:59
4382,142,2,4069.747211,15.25,2011-02-21 17:55:59
4382,154,1,4069.747211,18.31,2011-02-21 17:55:59
4382,154,2,4069.747211,23.38,2011-02-21 17:55:59
4382,142,1,4069.749896,15.44,2011-02-21 17:59:51
4382,142,2,4069.749896,15.44,2011-02-21 17:59:51
4382,173,3,4069.749896,17.56,2011-02-21 17:59:51
4382,173,3,4069.749896,17.56,2011-02-21 17:59:51
4382,153,1,4069.749942,17,2011-02-21 17:59:54
4382,153,2,4069.749942,13.06,2011-02-21 17:59:54
4382,142,3,4069.749954,18.63,2011-02-21 17:59:56
4382,147,3,4069.749954,19.75,2011-02-21 17:59:56
4382,147,1,4069.749954,16.94,2011-02-21 17:59:56
4382,147,2,4069.749954,16.88,2011-02-21 17:59:56
4382,155,3,4069.749954,10.88,2011-02-21 17:59:56
4382,173,3,4069.749954,19.31,2011-02-21 17:59:56
4382,173,1,4069.749954,15.94,2011-02-21 17:59:56
4382,173,2,4069.749954,18.44,2011-02-21 17:59:56
4382,173,3,4069.749954,19.31,2011-02-21 17:59:56
4382,147,3,4069.749988,17.69,2011-02-21 17:59:58
4382,153,1,4069.749988,19.31,2011-02-21 17:59:58
4382,153,2,4069.749988,14.5,2011-02-21 17:59:58
4382,154,1,4069.749988,15.31,2011-02-21 17:59:58
4382,154,2,4069.749988,18.13,2011-02-21 17:59:58
4382,165,2,4069.749988,18,2011-02-21 17:59:58
4382,165,1,4069.749988,15,2011-02-21 17:59:58
4382,173,1,4069.749988,14.38,2011-02-21 17:59:58
4382,173,2,4069.749988,16.31,2011-02-21 17:59:58
4382,142,1,4069.750046,17.44,2011-02-21 18:00:03
4382,142,2,4069.750046,17.63,2011-02-21 18:00:03
4382,147,1,4069.750046,18.75,2011-02-21 18:00:03
4382,147,2,4069.750046,18.81,2011-02-21 18:00:03
4382,147,1,4069.750046,17.19,2011-02-21 18:00:03
4382,147,2,4069.750046,17.06,2011-02-21 18:00:03
4382,155,1,4069.750046,6.88,2011-02-21 18:00:03
4382,155,2,4069.750046,10.5,2011-02-21 18:00:03
4382,173,1,4069.750046,15.94,2011-02-21 18:00:03
4382,173,2,4069.750046,18.44,2011-02-21 18:00:03
4382,147,3,4069.750081,18.25,2011-02-21 18:00:06
4382,173,1,4069.750081,15.19,2011-02-21 18:00:06
4382,173,2,4069.750081,17.44,2011-02-21 18:00:06
4382,147,3,4069.755544,17.13,2011-02-21 18:07:59
4382,153,1,4069.760405,17.75,2011-02-21 18:14:58
4382,153,2,4069.760405,13.5,2011-02-21 18:14:58
4382,165,2,4069.760405,16.69,2011-02-21 18:14:58
4382,165,1,4069.760405,14,2011-02-21 18:14:58
4382,173,3,4069.760405,18.5,2011-02-21 18:14:58
4382,173,3,4069.760405,18.5,2011-02-21 18:14:58
4382,153,1,4069.7611,16.56,2011-02-21 18:15:59
4382,153,2,4069.7611,12.75,2011-02-21 18:15:59
4382,147,3,4069.770775,17.44,2011-02-21 18:29:54
4382,154,1,4069.770775,14.31,2011-02-21 18:29:54
4382,154,2,4069.770775,16.69,2011-02-21 18:29:54
4382,142,1,4069.770833,16.19,2011-02-21 18:29:59
4382,142,2,4069.770833,16.31,2011-02-21 18:29:59
4382,147,1,4069.770833,17.69,2011-02-21 18:29:59
4382,147,2,4069.770833,17.56,2011-02-21 18:29:59
4382,147,1,4069.770833,16.69,2011-02-21 18:29:59
4382,147,2,4069.770833,16.75,2011-02-21 18:29:59
4382,147,3,4069.770833,17.75,2011-02-21 18:29:59
4382,155,1,4069.770833,5.88,2011-02-21 18:29:59
4382,155,2,4069.770833,9.19,2011-02-21 18:29:59
4382,173,1,4069.770833,15.19,2011-02-21 18:29:59
4382,173,2,4069.770833,17.44,2011-02-21 18:29:59
4382,173,1,4069.770833,14.94,2011-02-21 18:29:59
4382,173,2,4069.770833,17.13,2011-02-21 18:29:59
4382,155,3,4069.770868,9.44,2011-02-21 18:30:02
4382,142,3,4069.77088,17.56,2011-02-21 18:30:04
4382,147,3,4069.77088,18.75,2011-02-21 18:30:04
4382,147,1,4069.77088,16.5,2011-02-21 18:30:04
4382,147,2,4069.77088,16.44,2011-02-21 18:30:04
4382,155,3,4069.77088,10.38,2011-02-21 18:30:04
4382,165,2,4069.77088,16.06,2011-02-21 18:30:04
4382,165,2,4069.77088,15.69,2011-02-21 18:30:04
4382,165,1,4069.77088,13.44,2011-02-21 18:30:04
4382,165,1,4069.77088,13.13,2011-02-21 18:30:04
4382,173,3,4069.77088,18.5,2011-02-21 18:30:04
4382,173,3,4069.77088,18.31,2011-02-21 18:30:04
4382,173,3,4069.77088,18.5,2011-02-21 18:30:04
4382,173,3,4069.77088,18.31,2011-02-21 18:30:04
4382,173,1,4069.77581,14.56,2011-02-21 18:37:09
4382,173,2,4069.77581,17.19,2011-02-21 18:37:09
4382,173,1,4069.77772,14.06,2011-02-21 18:39:55
4382,173,2,4069.77772,16.13,2011-02-21 18:39:55
4382,142,1,4069.781192,15.81,2011-02-21 18:44:54
4382,142,2,4069.781192,15.88,2011-02-21 18:44:54
4382,153,1,4069.781238,17,2011-02-21 18:44:58
4382,153,2,4069.781238,13.06,2011-02-21 18:44:58
4382,165,2,4069.781238,16.06,2011-02-21 18:44:58
4382,165,1,4069.781238,13.44,2011-02-21 18:44:58
4382,173,3,4069.781238,17.88,2011-02-21 18:44:58
4382,173,3,4069.781238,16.81,2011-02-21 18:44:58
4382,173,3,4069.781238,17.88,2011-02-21 18:44:58
4382,173,3,4069.781238,16.81,2011-02-21 18:44:58
4382,142,3,4069.781319,17,2011-02-21 18:45:05
4382,155,1,4069.788449,5.56,2011-02-21 18:55:21
4382,155,2,4069.788449,8.94,2011-02-21 18:55:21
4382,173,1,4069.788877,14.44,2011-02-21 18:55:58
4382,173,2,4069.788877,16.56,2011-02-21 18:55:58
4382,155,3,4069.790532,9.75,2011-02-21 18:58:21
4382,154,1,4069.791609,13.88,2011-02-21 18:59:55
4382,154,2,4069.791609,16.25,2011-02-21 18:59:55
4382,165,2,4069.791609,15.69,2011-02-21 18:59:55
4382,165,1,4069.791609,13.13,2011-02-21 18:59:55
