"netID","wisID","probeID","daysSince1Jan2000","Moisture","time_stamp"
2311,193,2,4370.95485,32.048105,2011-12-19 22:54:59
2311,193,1,4370.956562,35.74481,2011-12-19 22:57:26
2311,193,2,4370.956562,32.048105,2011-12-19 22:57:26
2311,193,1,4370.958414,35.74481,2011-12-19 23:00:06
2311,193,2,4370.958414,32.048105,2011-12-19 23:00:06
2311,193,1,4370.960035,35.80041,2011-12-19 23:02:27
2311,193,2,4370.960035,32.048105,2011-12-19 23:02:27
2311,193,1,4370.961794,35.80041,2011-12-19 23:04:59
2311,193,2,4370.961794,32.048105,2011-12-19 23:04:59
2311,193,2,4370.963507,31.99181,2011-12-19 23:07:27
2311,193,1,4370.963507,35.80041,2011-12-19 23:07:27
2311,193,1,4370.965266,35.80041,2011-12-19 23:09:58
2311,193,2,4370.965266,32.048105,2011-12-19 23:09:58
2311,193,1,4370.966979,35.80041,2011-12-19 23:12:26
2311,193,2,4370.966979,32.048105,2011-12-19 23:12:26
2311,193,1,4370.968692,35.80041,2011-12-19 23:14:54
2311,193,2,4370.968692,32.048105,2011-12-19 23:14:54
2311,193,1,4370.970451,35.80041,2011-12-19 23:17:26
2311,193,2,4370.970451,32.048105,2011-12-19 23:17:26
2311,193,1,4370.972211,35.80041,2011-12-19 23:19:59
2311,193,2,4370.972211,31.99181,2011-12-19 23:19:59
2311,193,1,4370.973924,35.80041,2011-12-19 23:22:27
2311,193,2,4370.973924,32.048105,2011-12-19 23:22:27
2311,193,1,4370.975683,35.80041,2011-12-19 23:24:59
2311,193,2,4370.975683,32.048105,2011-12-19 23:24:59
2311,193,2,4370.977396,31.99181,2011-12-19 23:27:27
2311,193,1,4370.977396,35.80041,2011-12-19 23:27:27
2311,193,1,4370.979248,35.80041,2011-12-19 23:30:07
2311,193,2,4370.979248,32.048105,2011-12-19 23:30:07
2311,193,1,4370.980868,35.80041,2011-12-19 23:32:26
2311,193,2,4370.980868,31.99181,2011-12-19 23:32:26
2311,193,1,4370.982627,35.74481,2011-12-19 23:34:58
2311,193,2,4370.982627,32.048105,2011-12-19 23:34:58
2311,193,1,4370.98434,35.80041,2011-12-19 23:37:26
2311,193,2,4370.98434,31.99181,2011-12-19 23:37:26
2311,193,1,4370.9861,35.80041,2011-12-19 23:39:59
2311,193,2,4370.9861,32.048105,2011-12-19 23:39:59
2311,193,1,4370.987812,35.80041,2011-12-19 23:42:26
2311,193,2,4370.987812,32.048105,2011-12-19 23:42:26
2311,193,1,4370.989479,35.80041,2011-12-19 23:44:50
2311,193,2,4370.989479,32.048105,2011-12-19 23:44:50
2311,193,1,4370.991285,35.74481,2011-12-19 23:47:27
2311,193,2,4370.991285,32.048105,2011-12-19 23:47:27
2311,193,1,4370.993044,35.80041,2011-12-19 23:49:59
2311,193,2,4370.993044,32.048105,2011-12-19 23:49:59
2311,193,1,4370.994757,35.80041,2011-12-19 23:52:27
2311,193,2,4370.994757,32.048105,2011-12-19 23:52:27
2311,193,1,4370.996516,35.80041,2011-12-19 23:54:58
2311,193,2,4370.996516,32.048105,2011-12-19 23:54:58
2311,193,2,4370.998229,32.048105,2011-12-19 23:57:26
2311,193,1,4370.998229,35.80041,2011-12-19 23:57:26
2311,192,2,4371.000081,NA,2011-12-20 00:00:06
2311,192,1,4371.000081,38.65686,2011-12-20 00:00:06
2311,193,1,4371.000081,35.80041,2011-12-20 00:00:06
2311,193,2,4371.000081,32.048105,2011-12-20 00:00:06
2311,305,1,4371.000081,40.504865,2011-12-20 00:00:06
2311,305,2,4371.000081,71.53314,2011-12-20 00:00:06
2311,500,1,4371.000081,21.29437,2011-12-20 00:00:06
2311,500,2,4371.000081,24.71099,2011-12-20 00:00:06
2311,193,1,4371.001701,35.74481,2011-12-20 00:02:26
2311,193,2,4371.001701,32.048105,2011-12-20 00:02:26
2311,193,1,4371.003461,35.80041,2011-12-20 00:04:59
2311,193,2,4371.003461,32.048105,2011-12-20 00:04:59
2311,193,1,4371.005174,35.74481,2011-12-20 00:07:27
2311,193,2,4371.005174,31.99181,2011-12-20 00:07:27
2311,193,1,4371.006933,35.80041,2011-12-20 00:09:59
2311,193,2,4371.006933,31.99181,2011-12-20 00:09:59
2311,193,1,4371.008646,35.80041,2011-12-20 00:12:27
2311,193,2,4371.008646,31.99181,2011-12-20 00:12:27
2311,193,2,4371.010498,32.048105,2011-12-20 00:15:07
2311,193,1,4371.010498,35.80041,2011-12-20 00:15:07
2311,193,1,4371.012118,35.80041,2011-12-20 00:17:26
2311,193,2,4371.012118,32.048105,2011-12-20 00:17:26
2311,193,1,4371.013877,35.80041,2011-12-20 00:19:58
2311,193,2,4371.013877,32.048105,2011-12-20 00:19:58
2311,193,2,4371.01559,32.048105,2011-12-20 00:22:26
2311,193,1,4371.01559,35.80041,2011-12-20 00:22:26
2311,193,1,4371.01735,35.80041,2011-12-20 00:24:59
2311,193,2,4371.01735,32.048105,2011-12-20 00:24:59
2311,193,1,4371.019062,35.80041,2011-12-20 00:27:26
2311,193,2,4371.019062,32.048105,2011-12-20 00:27:26
2311,193,1,4371.020914,35.80041,2011-12-20 00:30:06
2311,193,2,4371.020914,31.99181,2011-12-20 00:30:06
2311,193,1,4371.022535,35.80041,2011-12-20 00:32:27
2311,193,2,4371.022535,32.048105,2011-12-20 00:32:27
2311,193,1,4371.024294,35.80041,2011-12-20 00:34:59
2311,193,2,4371.024294,32.048105,2011-12-20 00:34:59
2311,193,1,4371.026007,35.80041,2011-12-20 00:37:27
2311,193,2,4371.026007,32.048105,2011-12-20 00:37:27
2311,193,1,4371.027766,35.80041,2011-12-20 00:39:58
2311,193,2,4371.027766,32.048105,2011-12-20 00:39:58
2311,193,1,4371.029479,35.80041,2011-12-20 00:42:26
2311,193,2,4371.029479,31.99181,2011-12-20 00:42:26
2311,193,1,4371.031192,35.80041,2011-12-20 00:44:54
2311,193,2,4371.031192,32.048105,2011-12-20 00:44:54
2311,193,1,4371.032951,35.80041,2011-12-20 00:47:26
2311,193,2,4371.032951,32.048105,2011-12-20 00:47:26
2311,193,1,4371.034711,35.74481,2011-12-20 00:49:59
2311,193,2,4371.034711,32.048105,2011-12-20 00:49:59
2311,193,1,4371.036424,35.80041,2011-12-20 00:52:27
2311,193,2,4371.036424,32.048105,2011-12-20 00:52:27
2311,193,1,4371.038183,35.80041,2011-12-20 00:54:59
2311,193,2,4371.038183,32.048105,2011-12-20 00:54:59
2311,193,1,4371.039896,35.80041,2011-12-20 00:57:27
2311,193,2,4371.039896,32.048105,2011-12-20 00:57:27
2311,193,2,4371.041748,32.048105,2011-12-20 01:00:07
2311,193,1,4371.041748,35.80041,2011-12-20 01:00:07
2311,193,1,4371.043368,35.80041,2011-12-20 01:02:26
2311,193,2,4371.043368,32.048105,2011-12-20 01:02:26
2311,193,2,4371.045127,32.048105,2011-12-20 01:04:58
2311,193,1,4371.045127,35.74481,2011-12-20 01:04:58
2311,193,1,4371.04684,35.80041,2011-12-20 01:07:26
2311,193,2,4371.04684,32.048105,2011-12-20 01:07:26
2311,193,1,4371.0486,35.80041,2011-12-20 01:09:59
2311,193,2,4371.0486,32.048105,2011-12-20 01:09:59
2311,193,1,4371.050312,35.80041,2011-12-20 01:12:26
2311,193,2,4371.050312,32.048105,2011-12-20 01:12:26
2311,193,2,4371.052025,32.048105,2011-12-20 01:14:54
2311,193,1,4371.052025,35.80041,2011-12-20 01:14:54
2311,193,1,4371.053785,35.80041,2011-12-20 01:17:27
2311,193,2,4371.053785,32.048105,2011-12-20 01:17:27
2311,193,1,4371.055544,35.80041,2011-12-20 01:19:59
2311,193,2,4371.055544,32.048105,2011-12-20 01:19:59
2311,193,1,4371.057257,35.80041,2011-12-20 01:22:27
2311,193,2,4371.057257,32.048105,2011-12-20 01:22:27
2311,193,1,4371.059016,35.80041,2011-12-20 01:24:58
2311,193,2,4371.059016,32.048105,2011-12-20 01:24:58
2311,193,1,4371.060683,35.80041,2011-12-20 01:27:23
2311,193,2,4371.060683,32.048105,2011-12-20 01:27:23
2311,193,1,4371.062581,35.74481,2011-12-20 01:30:06
2311,193,2,4371.062581,31.99181,2011-12-20 01:30:06
2311,193,2,4371.064201,32.048105,2011-12-20 01:32:26
2311,193,1,4371.064201,35.80041,2011-12-20 01:32:26
2311,193,1,4371.065961,35.80041,2011-12-20 01:34:59
2311,193,2,4371.065961,32.048105,2011-12-20 01:34:59
2311,193,1,4371.067674,35.80041,2011-12-20 01:37:27
2311,193,2,4371.067674,32.048105,2011-12-20 01:37:27
2311,193,1,4371.069433,35.80041,2011-12-20 01:39:59
2311,193,2,4371.069433,32.048105,2011-12-20 01:39:59
2311,193,1,4371.071146,35.80041,2011-12-20 01:42:27
2311,193,2,4371.071146,31.99181,2011-12-20 01:42:27
2311,193,1,4371.072859,35.80041,2011-12-20 01:44:55
2311,193,2,4371.072859,32.048105,2011-12-20 01:44:55
2311,193,1,4371.074618,35.80041,2011-12-20 01:47:26
2311,193,2,4371.074618,32.048105,2011-12-20 01:47:26
2311,193,1,4371.076377,35.80041,2011-12-20 01:49:58
2311,193,2,4371.076377,32.048105,2011-12-20 01:49:58
2311,193,1,4371.07809,35.80041,2011-12-20 01:52:26
2311,193,2,4371.07809,32.048105,2011-12-20 01:52:26
2311,193,1,4371.07985,35.74481,2011-12-20 01:54:59
2311,193,2,4371.07985,32.048105,2011-12-20 01:54:59
2311,193,1,4371.081562,35.74481,2011-12-20 01:57:26
2311,193,2,4371.081562,32.048105,2011-12-20 01:57:26
2311,193,2,4371.083229,32.048105,2011-12-20 01:59:50
2311,193,1,4371.083229,35.74481,2011-12-20 01:59:50
2311,192,2,4371.083275,NA,2011-12-20 01:59:54
2311,192,1,4371.083275,38.65686,2011-12-20 01:59:54
2311,305,2,4371.083275,72.541585,2011-12-20 01:59:54
2311,305,1,4371.083275,40.504865,2011-12-20 01:59:54
2311,500,1,4371.083275,21.29437,2011-12-20 01:59:54
2311,500,2,4371.083275,24.654695,2011-12-20 01:59:54
2311,193,1,4371.085035,35.80041,2011-12-20 02:02:27
2311,193,2,4371.085035,32.048105,2011-12-20 02:02:27
2311,193,1,4371.086794,35.80041,2011-12-20 02:04:59
2311,193,2,4371.086794,32.048105,2011-12-20 02:04:59
2311,193,1,4371.088507,35.80041,2011-12-20 02:07:27
2311,193,2,4371.088507,32.048105,2011-12-20 02:07:27
2311,193,1,4371.090266,35.74481,2011-12-20 02:09:58
2311,193,2,4371.090266,31.99181,2011-12-20 02:09:58
2311,193,1,4371.091979,35.80041,2011-12-20 02:12:26
2311,193,2,4371.091979,31.99181,2011-12-20 02:12:26
2311,193,1,4371.093692,35.74481,2011-12-20 02:14:54
2311,193,2,4371.093692,32.048105,2011-12-20 02:14:54
2311,193,2,4371.095451,31.99181,2011-12-20 02:17:26
2311,193,1,4371.095451,35.80041,2011-12-20 02:17:26
2311,193,1,4371.097211,35.74481,2011-12-20 02:19:59
2311,193,2,4371.097211,32.048105,2011-12-20 02:19:59
2311,193,1,4371.098924,35.80041,2011-12-20 02:22:27
2311,193,2,4371.098924,31.99181,2011-12-20 02:22:27
2311,193,1,4371.100683,35.74481,2011-12-20 02:24:59
2311,193,2,4371.100683,32.048105,2011-12-20 02:24:59
2311,193,1,4371.102396,35.74481,2011-12-20 02:27:27
2311,193,2,4371.102396,31.99181,2011-12-20 02:27:27
2311,193,1,4371.104248,35.74481,2011-12-20 02:30:07
2311,193,2,4371.104248,32.048105,2011-12-20 02:30:07
2311,193,1,4371.105868,35.80041,2011-12-20 02:32:26
2311,193,2,4371.105868,32.048105,2011-12-20 02:32:26
2311,193,1,4371.107627,35.80041,2011-12-20 02:34:58
2311,193,2,4371.107627,31.99181,2011-12-20 02:34:58
2311,193,2,4371.10934,32.048105,2011-12-20 02:37:26
2311,193,1,4371.10934,35.74481,2011-12-20 02:37:26
2311,193,1,4371.111053,35.80041,2011-12-20 02:39:54
2311,193,2,4371.111053,32.048105,2011-12-20 02:39:54
2311,193,1,4371.112812,35.80041,2011-12-20 02:42:26
2311,193,2,4371.112812,31.99181,2011-12-20 02:42:26
2311,193,1,4371.114664,35.74481,2011-12-20 02:45:06
2311,193,2,4371.114664,32.048105,2011-12-20 02:45:06
2311,193,1,4371.116285,35.74481,2011-12-20 02:47:27
2311,193,2,4371.116285,32.048105,2011-12-20 02:47:27
2311,193,1,4371.118044,35.74481,2011-12-20 02:49:59
2311,193,2,4371.118044,31.99181,2011-12-20 02:49:59
2311,193,1,4371.119757,35.80041,2011-12-20 02:52:27
2311,193,2,4371.119757,31.99181,2011-12-20 02:52:27
2311,193,2,4371.121516,31.99181,2011-12-20 02:54:58
2311,193,1,4371.121516,35.74481,2011-12-20 02:54:58
2311,193,1,4371.123229,35.80041,2011-12-20 02:57:26
2311,193,2,4371.123229,31.99181,2011-12-20 02:57:26
2311,193,1,4371.125081,35.80041,2011-12-20 03:00:06
2311,193,2,4371.125081,32.048105,2011-12-20 03:00:06
2311,193,1,4371.126701,35.80041,2011-12-20 03:02:26
2311,193,2,4371.126701,31.99181,2011-12-20 03:02:26
2311,193,2,4371.128461,31.99181,2011-12-20 03:04:59
2311,193,1,4371.128461,35.80041,2011-12-20 03:04:59
2311,193,2,4371.130174,31.99181,2011-12-20 03:07:27
2311,193,1,4371.130174,35.74481,2011-12-20 03:07:27
2311,193,1,4371.131933,35.80041,2011-12-20 03:09:59
2311,193,2,4371.131933,32.048105,2011-12-20 03:09:59
2311,193,1,4371.133646,35.80041,2011-12-20 03:12:27
2311,193,2,4371.133646,32.048105,2011-12-20 03:12:27
2311,193,1,4371.135359,35.80041,2011-12-20 03:14:55
2311,193,2,4371.135359,32.048105,2011-12-20 03:14:55
2311,193,1,4371.137118,35.74481,2011-12-20 03:17:26
2311,193,2,4371.137118,32.048105,2011-12-20 03:17:26
2311,193,1,4371.138877,35.80041,2011-12-20 03:19:58
2311,193,2,4371.138877,32.048105,2011-12-20 03:19:58
2311,193,1,4371.14059,35.74481,2011-12-20 03:22:26
2311,193,2,4371.14059,31.99181,2011-12-20 03:22:26
2311,193,1,4371.14235,35.74481,2011-12-20 03:24:59
2311,193,2,4371.14235,31.99181,2011-12-20 03:24:59
2311,193,1,4371.144062,35.74481,2011-12-20 03:27:26
2311,193,2,4371.144062,31.99181,2011-12-20 03:27:26
2311,193,1,4371.145914,35.74481,2011-12-20 03:30:06
2311,193,2,4371.145914,32.048105,2011-12-20 03:30:06
2311,193,1,4371.147535,35.74481,2011-12-20 03:32:27
2311,193,2,4371.147535,32.048105,2011-12-20 03:32:27
2311,193,1,4371.149294,35.74481,2011-12-20 03:34:59
2311,193,2,4371.149294,31.99181,2011-12-20 03:34:59
2311,193,1,4371.151007,35.80041,2011-12-20 03:37:27
2311,193,2,4371.151007,31.99181,2011-12-20 03:37:27
2311,193,1,4371.152766,35.80041,2011-12-20 03:39:58
2311,193,2,4371.152766,32.048105,2011-12-20 03:39:58
2311,193,1,4371.154479,35.74481,2011-12-20 03:42:26
2311,193,2,4371.154479,32.048105,2011-12-20 03:42:26
2311,193,1,4371.156192,35.80041,2011-12-20 03:44:54
2311,193,2,4371.156192,31.99181,2011-12-20 03:44:54
2311,193,1,4371.157951,35.74481,2011-12-20 03:47:26
2311,193,2,4371.157951,31.99181,2011-12-20 03:47:26
2311,193,1,4371.159711,35.74481,2011-12-20 03:49:59
2311,193,2,4371.159711,31.99181,2011-12-20 03:49:59
2311,193,1,4371.161424,35.80041,2011-12-20 03:52:27
2311,193,2,4371.161424,31.99181,2011-12-20 03:52:27
2311,193,1,4371.163183,35.74481,2011-12-20 03:54:59
2311,193,2,4371.163183,31.99181,2011-12-20 03:54:59
2311,193,2,4371.164896,32.048105,2011-12-20 03:57:27
2311,193,1,4371.164896,35.74481,2011-12-20 03:57:27
2311,192,1,4371.166609,38.65686,2011-12-20 03:59:55
2311,192,2,4371.166609,NA,2011-12-20 03:59:55
2311,305,2,4371.166609,71.981415,2011-12-20 03:59:55
2311,305,1,4371.166609,40.504865,2011-12-20 03:59:55
2311,500,2,4371.166609,24.654695,2011-12-20 03:59:55
2311,500,1,4371.166609,21.29437,2011-12-20 03:59:55
2311,193,1,4371.166748,35.74481,2011-12-20 04:00:07
2311,193,2,4371.166748,31.99181,2011-12-20 04:00:07
2311,193,1,4371.168368,35.74481,2011-12-20 04:02:26
2311,193,2,4371.168368,32.048105,2011-12-20 04:02:26
2311,193,1,4371.170127,35.80041,2011-12-20 04:04:58
2311,193,2,4371.170127,32.048105,2011-12-20 04:04:58
2311,193,1,4371.17184,35.80041,2011-12-20 04:07:26
2311,193,2,4371.17184,31.99181,2011-12-20 04:07:26
2311,193,1,4371.1736,35.80041,2011-12-20 04:09:59
2311,193,2,4371.1736,32.048105,2011-12-20 04:09:59
2311,193,1,4371.175312,35.80041,2011-12-20 04:12:26
2311,193,2,4371.175312,31.99181,2011-12-20 04:12:26
2311,193,1,4371.177025,35.74481,2011-12-20 04:14:54
2311,193,2,4371.177025,32.048105,2011-12-20 04:14:54
2311,193,1,4371.178785,35.80041,2011-12-20 04:17:27
2311,193,2,4371.178785,32.048105,2011-12-20 04:17:27
2311,193,1,4371.180544,35.80041,2011-12-20 04:19:59
2311,193,2,4371.180544,32.048105,2011-12-20 04:19:59
2311,193,1,4371.182257,35.80041,2011-12-20 04:22:27
2311,193,2,4371.182257,31.99181,2011-12-20 04:22:27
2311,193,1,4371.184016,35.74481,2011-12-20 04:24:58
2311,193,2,4371.184016,31.99181,2011-12-20 04:24:58
2311,193,1,4371.185729,35.80041,2011-12-20 04:27:26
2311,193,2,4371.185729,31.99181,2011-12-20 04:27:26
2311,193,1,4371.187581,35.80041,2011-12-20 04:30:06
2311,193,2,4371.187581,31.99181,2011-12-20 04:30:06
2311,193,1,4371.189201,35.74481,2011-12-20 04:32:26
2311,193,2,4371.189201,31.99181,2011-12-20 04:32:26
2311,193,1,4371.190961,35.74481,2011-12-20 04:34:59
2311,193,2,4371.190961,32.048105,2011-12-20 04:34:59
2311,193,1,4371.192674,35.80041,2011-12-20 04:37:27
2311,193,2,4371.192674,32.048105,2011-12-20 04:37:27
2311,193,1,4371.194433,35.74481,2011-12-20 04:39:59
2311,193,2,4371.194433,32.048105,2011-12-20 04:39:59
2311,193,1,4371.196146,35.80041,2011-12-20 04:42:27
2311,193,2,4371.196146,31.99181,2011-12-20 04:42:27
2311,193,1,4371.197859,35.80041,2011-12-20 04:44:55
2311,193,2,4371.197859,31.99181,2011-12-20 04:44:55
2311,193,1,4371.199618,35.74481,2011-12-20 04:47:26
2311,193,2,4371.199618,32.048105,2011-12-20 04:47:26
2311,193,2,4371.201377,32.048105,2011-12-20 04:49:58
2311,193,1,4371.201377,35.74481,2011-12-20 04:49:58
2311,193,1,4371.20309,35.80041,2011-12-20 04:52:26
2311,193,2,4371.20309,31.99181,2011-12-20 04:52:26
2311,193,1,4371.20485,35.80041,2011-12-20 04:54:59
2311,193,2,4371.20485,32.048105,2011-12-20 04:54:59
2311,193,1,4371.206562,35.80041,2011-12-20 04:57:26
2311,193,2,4371.206562,32.048105,2011-12-20 04:57:26
2311,193,1,4371.208414,35.74481,2011-12-20 05:00:06
2311,193,2,4371.208414,31.99181,2011-12-20 05:00:06
2311,193,1,4371.210035,35.74481,2011-12-20 05:02:27
2311,193,2,4371.210035,31.99181,2011-12-20 05:02:27
2311,193,1,4371.211794,35.74481,2011-12-20 05:04:59
2311,193,2,4371.211794,31.99181,2011-12-20 05:04:59
2311,193,2,4371.213507,31.99181,2011-12-20 05:07:27
2311,193,1,4371.213507,35.74481,2011-12-20 05:07:27
2311,193,1,4371.215266,35.74481,2011-12-20 05:09:58
2311,193,2,4371.215266,31.99181,2011-12-20 05:09:58
2311,193,2,4371.216979,32.048105,2011-12-20 05:12:26
2311,193,1,4371.216979,35.80041,2011-12-20 05:12:26
2311,193,1,4371.218692,35.80041,2011-12-20 05:14:54
2311,193,2,4371.218692,31.99181,2011-12-20 05:14:54
2311,193,1,4371.220451,35.74481,2011-12-20 05:17:26
2311,193,2,4371.220451,31.99181,2011-12-20 05:17:26
2311,193,1,4371.222211,35.74481,2011-12-20 05:19:59
2311,193,2,4371.222211,32.048105,2011-12-20 05:19:59
2311,193,1,4371.223924,35.80041,2011-12-20 05:22:27
2311,193,2,4371.223924,32.048105,2011-12-20 05:22:27
2311,193,1,4371.225683,35.80041,2011-12-20 05:24:59
2311,193,2,4371.225683,31.99181,2011-12-20 05:24:59
2311,193,2,4371.227396,31.99181,2011-12-20 05:27:27
2311,193,1,4371.227396,35.80041,2011-12-20 05:27:27
2311,193,1,4371.229248,35.80041,2011-12-20 05:30:07
2311,193,2,4371.229248,32.048105,2011-12-20 05:30:07
2311,193,1,4371.230868,35.74481,2011-12-20 05:32:26
2311,193,2,4371.230868,31.99181,2011-12-20 05:32:26
2311,193,1,4371.232627,35.80041,2011-12-20 05:34:58
2311,193,2,4371.232627,31.99181,2011-12-20 05:34:58
2311,193,1,4371.23434,35.80041,2011-12-20 05:37:26
2311,193,2,4371.23434,31.99181,2011-12-20 05:37:26
2311,193,1,4371.2361,35.74481,2011-12-20 05:39:59
2311,193,2,4371.2361,31.99181,2011-12-20 05:39:59
2311,193,1,4371.237812,35.74481,2011-12-20 05:42:26
2311,193,2,4371.237812,31.99181,2011-12-20 05:42:26
2311,193,1,4371.239525,35.74481,2011-12-20 05:44:54
2311,193,2,4371.239525,31.99181,2011-12-20 05:44:54
2311,193,1,4371.241285,35.74481,2011-12-20 05:47:27
2311,193,2,4371.241285,32.048105,2011-12-20 05:47:27
2311,193,1,4371.243044,35.80041,2011-12-20 05:49:59
2311,193,2,4371.243044,31.99181,2011-12-20 05:49:59
2311,193,1,4371.244757,35.74481,2011-12-20 05:52:27
2311,193,2,4371.244757,31.99181,2011-12-20 05:52:27
2311,193,1,4371.246516,35.74481,2011-12-20 05:54:58
2311,193,2,4371.246516,31.99181,2011-12-20 05:54:58
2311,193,1,4371.248229,35.74481,2011-12-20 05:57:26
2311,193,2,4371.248229,31.99181,2011-12-20 05:57:26
2311,192,1,4371.250081,38.65686,2011-12-20 06:00:06
2311,192,2,4371.250081,NA,2011-12-20 06:00:06
2311,193,1,4371.250081,35.74481,2011-12-20 06:00:06
2311,193,2,4371.250081,31.99181,2011-12-20 06:00:06
2311,305,2,4371.250081,72.541585,2011-12-20 06:00:06
2311,305,1,4371.250081,40.56116,2011-12-20 06:00:06
2311,500,1,4371.250081,21.23877,2011-12-20 06:00:06
2311,500,2,4371.250081,24.599095,2011-12-20 06:00:06
2311,193,1,4371.251701,35.74481,2011-12-20 06:02:26
2311,193,2,4371.251701,31.99181,2011-12-20 06:02:26
2311,193,1,4371.253461,35.80041,2011-12-20 06:04:59
2311,193,2,4371.253461,31.99181,2011-12-20 06:04:59
2311,193,1,4371.255174,35.74481,2011-12-20 06:07:27
2311,193,2,4371.255174,31.99181,2011-12-20 06:07:27
2311,193,2,4371.256933,31.99181,2011-12-20 06:09:59
2311,193,1,4371.256933,35.74481,2011-12-20 06:09:59
2311,193,1,4371.258646,35.74481,2011-12-20 06:12:27
2311,193,2,4371.258646,31.99181,2011-12-20 06:12:27
2311,193,1,4371.260359,35.74481,2011-12-20 06:14:55
2311,193,2,4371.260359,31.99181,2011-12-20 06:14:55
2311,193,1,4371.262118,35.74481,2011-12-20 06:17:26
2311,193,2,4371.262118,32.048105,2011-12-20 06:17:26
2311,193,1,4371.263877,35.74481,2011-12-20 06:19:58
2311,193,2,4371.263877,31.99181,2011-12-20 06:19:58
2311,193,1,4371.26559,35.74481,2011-12-20 06:22:26
2311,193,2,4371.26559,31.99181,2011-12-20 06:22:26
2311,193,1,4371.26735,35.74481,2011-12-20 06:24:59
2311,193,2,4371.26735,31.99181,2011-12-20 06:24:59
2311,193,1,4371.269062,35.74481,2011-12-20 06:27:26
2311,193,2,4371.269062,31.99181,2011-12-20 06:27:26
2311,193,1,4371.270914,35.74481,2011-12-20 06:30:06
2311,193,2,4371.270914,32.048105,2011-12-20 06:30:06
2311,193,1,4371.272535,35.74481,2011-12-20 06:32:27
2311,193,2,4371.272535,31.99181,2011-12-20 06:32:27
2311,193,1,4371.274294,35.80041,2011-12-20 06:34:59
2311,193,2,4371.274294,32.048105,2011-12-20 06:34:59
2311,193,1,4371.276007,35.74481,2011-12-20 06:37:27
2311,193,2,4371.276007,31.99181,2011-12-20 06:37:27
2311,193,1,4371.277766,35.74481,2011-12-20 06:39:58
2311,193,2,4371.277766,31.99181,2011-12-20 06:39:58
2311,193,1,4371.279479,35.80041,2011-12-20 06:42:26
2311,193,2,4371.279479,31.99181,2011-12-20 06:42:26
2311,193,1,4371.281192,35.74481,2011-12-20 06:44:54
2311,193,2,4371.281192,32.048105,2011-12-20 06:44:54
2311,193,1,4371.282905,35.74481,2011-12-20 06:47:22
2311,193,2,4371.282905,31.99181,2011-12-20 06:47:22
2311,193,1,4371.284711,35.74481,2011-12-20 06:49:59
2311,193,2,4371.284711,31.99181,2011-12-20 06:49:59
2311,193,1,4371.286424,35.80041,2011-12-20 06:52:27
2311,193,2,4371.286424,31.99181,2011-12-20 06:52:27
2311,193,1,4371.288183,35.74481,2011-12-20 06:54:59
2311,193,2,4371.288183,31.99181,2011-12-20 06:54:59
2311,193,1,4371.289896,35.74481,2011-12-20 06:57:27
2311,193,2,4371.289896,31.99181,2011-12-20 06:57:27
2311,193,1,4371.291748,35.80041,2011-12-20 07:00:07
2311,193,2,4371.291748,31.99181,2011-12-20 07:00:07
2311,193,1,4371.293368,35.80041,2011-12-20 07:02:26
2311,193,2,4371.293368,32.048105,2011-12-20 07:02:26
2311,193,1,4371.295127,35.74481,2011-12-20 07:04:58
2311,193,2,4371.295127,31.99181,2011-12-20 07:04:58
2311,193,2,4371.29684,31.99181,2011-12-20 07:07:26
2311,193,1,4371.29684,35.80041,2011-12-20 07:07:26
2311,193,1,4371.2986,35.80041,2011-12-20 07:09:59
2311,193,2,4371.2986,31.99181,2011-12-20 07:09:59
2311,193,1,4371.300312,35.80041,2011-12-20 07:12:26
2311,193,2,4371.300312,32.048105,2011-12-20 07:12:26
2311,193,1,4371.302025,35.80041,2011-12-20 07:14:54
2311,193,2,4371.302025,31.99181,2011-12-20 07:14:54
2311,193,1,4371.303785,35.80041,2011-12-20 07:17:27
2311,193,2,4371.303785,31.99181,2011-12-20 07:17:27
2311,193,2,4371.305544,31.99181,2011-12-20 07:19:59
2311,193,1,4371.305544,35.74481,2011-12-20 07:19:59
2311,193,1,4371.307257,35.80041,2011-12-20 07:22:27
2311,193,2,4371.307257,31.99181,2011-12-20 07:22:27
2311,193,2,4371.309016,31.99181,2011-12-20 07:24:58
2311,193,1,4371.309016,35.80041,2011-12-20 07:24:58
2311,193,1,4371.310729,35.74481,2011-12-20 07:27:26
2311,193,2,4371.310729,31.99181,2011-12-20 07:27:26
2311,193,1,4371.312396,35.74481,2011-12-20 07:29:51
2311,193,2,4371.312396,32.048105,2011-12-20 07:29:51
2311,193,1,4371.314201,35.74481,2011-12-20 07:32:26
2311,193,2,4371.314201,31.99181,2011-12-20 07:32:26
2311,193,1,4371.315961,35.74481,2011-12-20 07:34:59
2311,193,2,4371.315961,32.048105,2011-12-20 07:34:59
2311,193,1,4371.317674,35.74481,2011-12-20 07:37:27
2311,193,2,4371.317674,31.99181,2011-12-20 07:37:27
2311,193,1,4371.319433,35.74481,2011-12-20 07:39:59
2311,193,2,4371.319433,31.99181,2011-12-20 07:39:59
2311,193,1,4371.321146,35.74481,2011-12-20 07:42:27
2311,193,2,4371.321146,31.99181,2011-12-20 07:42:27
2311,193,1,4371.322859,35.74481,2011-12-20 07:44:55
2311,193,2,4371.322859,31.99181,2011-12-20 07:44:55
2311,193,1,4371.324618,35.74481,2011-12-20 07:47:26
