"netID","wisID","probeID","daysSince1Jan2000","Light","time_stamp"
989,304,1,4087.604155,"321.07",2011-03-11 14:29:58
989,500,1,4087.604155,"259.08",2011-03-11 14:29:58
989,304,1,4087.614572,"265.44",2011-03-11 14:44:59
989,500,1,4087.614572,"212.99",2011-03-11 14:44:59
989,192,1,4087.614618,"262.26",2011-03-11 14:45:02
989,193,1,4087.614618,"224.12",2011-03-11 14:45:02
989,192,1,4087.624942,"287.69",2011-03-11 14:59:54
989,193,1,4087.624942,"243.19",2011-03-11 14:59:54
989,304,1,4087.624942,"282.93",2011-03-11 14:59:54
989,500,1,4087.625035,"227.29",2011-03-11 15:00:03
989,304,1,4087.635405,"268.62",2011-03-11 15:14:58
989,500,1,4087.635405,"216.17",2011-03-11 15:14:58
989,192,1,4087.635451,"265.44",2011-03-11 15:15:02
989,193,1,4087.635451,"227.29",2011-03-11 15:15:02
989,192,1,4087.645775,"162.13",2011-03-11 15:29:54
989,193,1,4087.645775,"133.52",2011-03-11 15:29:54
989,304,1,4087.645822,"147.82",2011-03-11 15:29:59
989,500,1,4087.645822,"190.74",2011-03-11 15:29:59
989,192,1,4087.656192,"133.52",2011-03-11 15:44:54
989,193,1,4087.656192,"357.63",2011-03-11 15:44:54
989,304,1,4087.656238,"127.16",2011-03-11 15:44:58
989,500,1,4087.656238,"116.03",2011-03-11 15:44:58
989,192,1,4087.666609,"319.48",2011-03-11 15:59:55
989,193,1,4087.666609,"521.35",2011-03-11 15:59:55
989,304,1,4087.666609,"170.07",2011-03-11 15:59:55
989,500,1,4087.666655,"203.45",2011-03-11 15:59:58
989,304,1,4087.677072,"198.68",2011-03-11 16:14:59
989,500,1,4087.677072,"103.32",2011-03-11 16:14:59
989,192,1,4087.677118,"373.53",2011-03-11 16:15:02
989,193,1,4087.677118,"182.79",2011-03-11 16:15:02
989,192,1,4087.687442,"116.03",2011-03-11 16:29:54
989,193,1,4087.687442,"96.96",2011-03-11 16:29:54
989,304,1,4087.687535,"98.55",2011-03-11 16:30:03
989,500,1,4087.687535,"90.6",2011-03-11 16:30:03
989,304,1,4087.697905,"93.78",2011-03-11 16:44:58
989,500,1,4087.697905,"79.47",2011-03-11 16:44:58
989,192,1,4087.697951,"106.49",2011-03-11 16:45:02
989,193,1,4087.697951,"85.83",2011-03-11 16:45:02
989,192,1,4087.708275,"68.35",2011-03-11 16:59:54
989,193,1,4087.708275,"61.99",2011-03-11 16:59:54
989,500,1,4087.708322,"57.22",2011-03-11 16:59:59
989,304,1,4087.708368,"63.58",2011-03-11 17:00:02
989,304,1,4087.718738,"42.92",2011-03-11 17:14:58
989,500,1,4087.718738,"39.74",2011-03-11 17:14:58
989,192,1,4087.718785,"44.51",2011-03-11 17:15:03
989,193,1,4087.718785,"38.15",2011-03-11 17:15:03
989,192,1,4087.729109,"34.97",2011-03-11 17:29:55
989,193,1,4087.729109,"30.2",2011-03-11 17:29:55
989,304,1,4087.729155,"34.97",2011-03-11 17:29:58
989,500,1,4087.729155,"31.79",2011-03-11 17:29:58
989,304,1,4087.739572,"23.84",2011-03-11 17:44:59
989,500,1,4087.739572,"22.25",2011-03-11 17:44:59
989,192,1,4087.739618,"25.43",2011-03-11 17:45:02
989,193,1,4087.739618,"19.07",2011-03-11 17:45:02
989,192,1,4087.749942,"14.31",2011-03-11 17:59:54
989,193,1,4087.749942,"9.54",2011-03-11 17:59:54
989,500,1,4087.750035,"11.13",2011-03-11 18:00:03
989,304,1,4087.750081,"14.31",2011-03-11 18:00:06
989,304,1,4087.760405,"3.18",2011-03-11 18:14:58
989,500,1,4087.760405,"3.18",2011-03-11 18:14:58
989,192,1,4087.760451,"3.18",2011-03-11 18:15:02
989,193,1,4087.760451,"0",2011-03-11 18:15:02
989,192,1,4087.770775,"0",2011-03-11 18:29:54
989,193,1,4087.770775,"0",2011-03-11 18:29:54
989,304,1,4087.770822,"0",2011-03-11 18:29:59
989,500,1,4087.770822,"0",2011-03-11 18:29:59
989,193,1,4087.781192,"0",2011-03-11 18:44:54
989,304,1,4087.781238,"0",2011-03-11 18:44:58
989,500,1,4087.781238,"0",2011-03-11 18:44:58
989,192,1,4087.781285,"0",2011-03-11 18:45:03
989,192,1,4087.791609,"0",2011-03-11 18:59:55
989,193,1,4087.791609,"0",2011-03-11 18:59:55
989,500,1,4087.791655,"0",2011-03-11 18:59:58
989,304,1,4087.791701,"0",2011-03-11 19:00:02
989,304,1,4087.802072,"0",2011-03-11 19:14:59
989,500,1,4087.802072,"0",2011-03-11 19:14:59
989,192,1,4087.802118,"0",2011-03-11 19:15:02
989,193,1,4087.802118,"0",2011-03-11 19:15:02
989,192,1,4087.812442,"0",2011-03-11 19:29:54
989,193,1,4087.812442,"0",2011-03-11 19:29:54
989,304,1,4087.812535,"0",2011-03-11 19:30:03
989,500,1,4087.812535,"0",2011-03-11 19:30:03
989,304,1,4087.822905,"0",2011-03-11 19:44:58
989,500,1,4087.822905,"0",2011-03-11 19:44:58
989,192,1,4087.822951,"0",2011-03-11 19:45:02
989,193,1,4087.822951,"0",2011-03-11 19:45:02
989,192,1,4087.833275,"0",2011-03-11 19:59:54
989,193,1,4087.833275,"0",2011-03-11 19:59:54
989,304,1,4087.833275,"0",2011-03-11 19:59:54
989,500,1,4087.833322,"0",2011-03-11 19:59:59
989,304,1,4087.843738,"0",2011-03-11 20:14:58
989,500,1,4087.843738,"0",2011-03-11 20:14:58
989,192,1,4087.843785,"0",2011-03-11 20:15:03
989,193,1,4087.843785,"0",2011-03-11 20:15:03
989,192,1,4087.854109,"0",2011-03-11 20:29:55
989,193,1,4087.854109,"0",2011-03-11 20:29:55
989,304,1,4087.854155,"0",2011-03-11 20:29:58
989,500,1,4087.854155,"0",2011-03-11 20:29:58
989,304,1,4087.864572,"0",2011-03-11 20:44:59
989,500,1,4087.864572,"0",2011-03-11 20:44:59
989,192,1,4087.864618,"0",2011-03-11 20:45:02
989,193,1,4087.864618,"0",2011-03-11 20:45:02
989,192,1,4087.874942,"0",2011-03-11 20:59:54
989,193,1,4087.874942,"0",2011-03-11 20:59:54
989,304,1,4087.874942,"0",2011-03-11 20:59:54
989,500,1,4087.875035,"0",2011-03-11 21:00:03
989,304,1,4087.885405,"0",2011-03-11 21:14:58
989,500,1,4087.885405,"0",2011-03-11 21:14:58
989,192,1,4087.885451,"0",2011-03-11 21:15:02
989,193,1,4087.885451,"0",2011-03-11 21:15:02
989,192,1,4087.895775,"0",2011-03-11 21:29:54
989,193,1,4087.895775,"0",2011-03-11 21:29:54
989,304,1,4087.895822,"0",2011-03-11 21:29:59
989,500,1,4087.895822,"0",2011-03-11 21:29:59
989,304,1,4087.906238,"0",2011-03-11 21:44:58
989,500,1,4087.906238,"0",2011-03-11 21:44:58
989,192,1,4087.906285,"0",2011-03-11 21:45:03
989,193,1,4087.906285,"0",2011-03-11 21:45:03
989,192,1,4087.916609,"0",2011-03-11 21:59:55
989,193,1,4087.916609,"0",2011-03-11 21:59:55
989,304,1,4087.916609,"0",2011-03-11 21:59:55
989,500,1,4087.916655,"0",2011-03-11 21:59:58
989,304,1,4087.927072,"0",2011-03-11 22:14:59
989,500,1,4087.927072,"0",2011-03-11 22:14:59
989,192,1,4087.927118,"0",2011-03-11 22:15:02
989,193,1,4087.927118,"0",2011-03-11 22:15:02
989,192,1,4087.937442,"0",2011-03-11 22:29:54
989,193,1,4087.937442,"0",2011-03-11 22:29:54
989,304,1,4087.937535,"0",2011-03-11 22:30:03
989,500,1,4087.937535,"0",2011-03-11 22:30:03
989,304,1,4087.947905,"0",2011-03-11 22:44:58
989,500,1,4087.947905,"0",2011-03-11 22:44:58
989,192,1,4087.947951,"0",2011-03-11 22:45:02
989,193,1,4087.947951,"0",2011-03-11 22:45:02
989,192,1,4087.958275,"0",2011-03-11 22:59:54
989,193,1,4087.958275,"0",2011-03-11 22:59:54
989,500,1,4087.958322,"0",2011-03-11 22:59:59
989,304,1,4087.958368,"0",2011-03-11 23:00:02
989,304,1,4087.968738,"0",2011-03-11 23:14:58
989,500,1,4087.968738,"0",2011-03-11 23:14:58
989,192,1,4087.968785,"0",2011-03-11 23:15:03
989,193,1,4087.968785,"0",2011-03-11 23:15:03
989,192,1,4087.979109,"0",2011-03-11 23:29:55
989,193,1,4087.979109,"0",2011-03-11 23:29:55
989,304,1,4087.979155,"0",2011-03-11 23:29:58
989,500,1,4087.979155,"0",2011-03-11 23:29:58
989,304,1,4087.989572,"0",2011-03-11 23:44:59
989,500,1,4087.989572,"0",2011-03-11 23:44:59
989,192,1,4087.989618,"0",2011-03-11 23:45:02
989,193,1,4087.989618,"0",2011-03-11 23:45:02
989,304,1,4087.999803,"0",2011-03-11 23:59:42
989,192,1,4087.99985,"0",2011-03-11 23:59:47
989,193,1,4087.99985,"0",2011-03-11 23:59:47
989,500,1,4087.999896,"0",2011-03-11 23:59:51
989,304,1,4088.010405,"0",2011-03-12 00:14:58
989,500,1,4088.010405,"0",2011-03-12 00:14:58
989,192,1,4088.010451,"0",2011-03-12 00:15:02
989,193,1,4088.010451,"0",2011-03-12 00:15:02
989,192,1,4088.020775,"0",2011-03-12 00:29:54
989,193,1,4088.020775,"0",2011-03-12 00:29:54
989,304,1,4088.020822,"0",2011-03-12 00:29:59
989,500,1,4088.020822,"0",2011-03-12 00:29:59
989,304,1,4088.031238,"0",2011-03-12 00:44:58
989,500,1,4088.031238,"0",2011-03-12 00:44:58
989,192,1,4088.031285,"0",2011-03-12 00:45:03
989,193,1,4088.031285,"0",2011-03-12 00:45:03
989,192,1,4088.041609,"0",2011-03-12 00:59:55
989,193,1,4088.041609,"0",2011-03-12 00:59:55
989,500,1,4088.041655,"0",2011-03-12 00:59:58
989,304,1,4088.041701,"0",2011-03-12 01:00:02
989,304,1,4088.052072,"0",2011-03-12 01:14:59
989,500,1,4088.052072,"0",2011-03-12 01:14:59
989,192,1,4088.052118,"0",2011-03-12 01:15:02
989,193,1,4088.052118,"0",2011-03-12 01:15:02
989,192,1,4088.062442,"0",2011-03-12 01:29:54
989,193,1,4088.062442,"0",2011-03-12 01:29:54
989,304,1,4088.062535,"0",2011-03-12 01:30:03
989,500,1,4088.062535,"0",2011-03-12 01:30:03
989,304,1,4088.072905,"0",2011-03-12 01:44:58
989,500,1,4088.072905,"0",2011-03-12 01:44:58
989,192,1,4088.072951,"0",2011-03-12 01:45:02
989,193,1,4088.072951,"0",2011-03-12 01:45:02
989,192,1,4088.083275,"0",2011-03-12 01:59:54
989,193,1,4088.083275,"0",2011-03-12 01:59:54
989,304,1,4088.083275,"0",2011-03-12 01:59:54
989,500,1,4088.083368,"0",2011-03-12 02:00:02
989,304,1,4088.093738,"0",2011-03-12 02:14:58
989,500,1,4088.093738,"0",2011-03-12 02:14:58
989,192,1,4088.093785,"0",2011-03-12 02:15:03
989,193,1,4088.093785,"0",2011-03-12 02:15:03
989,192,1,4088.104109,"0",2011-03-12 02:29:55
989,193,1,4088.104109,"0",2011-03-12 02:29:55
989,304,1,4088.104155,"0",2011-03-12 02:29:58
989,500,1,4088.104155,"0",2011-03-12 02:29:58
989,304,1,4088.114572,"0",2011-03-12 02:44:59
989,500,1,4088.114572,"0",2011-03-12 02:44:59
989,192,1,4088.114618,"0",2011-03-12 02:45:02
989,193,1,4088.114618,"0",2011-03-12 02:45:02
989,193,1,4088.124942,"0",2011-03-12 02:59:54
989,304,1,4088.124942,"0",2011-03-12 02:59:54
989,500,1,4088.125035,"0",2011-03-12 03:00:03
989,192,1,4088.125081,"0",2011-03-12 03:00:06
989,304,1,4088.135405,"0",2011-03-12 03:14:58
989,500,1,4088.135405,"0",2011-03-12 03:14:58
989,192,1,4088.135451,"0",2011-03-12 03:15:02
989,193,1,4088.135451,"0",2011-03-12 03:15:02
989,192,1,4088.145775,"0",2011-03-12 03:29:54
989,193,1,4088.145775,"0",2011-03-12 03:29:54
989,304,1,4088.145822,"0",2011-03-12 03:29:59
989,500,1,4088.145822,"0",2011-03-12 03:29:59
989,304,1,4088.156238,"0",2011-03-12 03:44:58
989,500,1,4088.156238,"0",2011-03-12 03:44:58
989,192,1,4088.156285,"0",2011-03-12 03:45:03
989,193,1,4088.156285,"0",2011-03-12 03:45:03
989,192,1,4088.166609,"0",2011-03-12 03:59:55
989,193,1,4088.166609,"0",2011-03-12 03:59:55
989,304,1,4088.166609,"0",2011-03-12 03:59:55
989,500,1,4088.166655,"0",2011-03-12 03:59:58
989,304,1,4088.177072,"0",2011-03-12 04:14:59
989,500,1,4088.177072,"0",2011-03-12 04:14:59
989,192,1,4088.177118,"0",2011-03-12 04:15:02
989,193,1,4088.177118,"0",2011-03-12 04:15:02
989,192,1,4088.187442,"0",2011-03-12 04:29:54
989,193,1,4088.187442,"0",2011-03-12 04:29:54
989,304,1,4088.187535,"0",2011-03-12 04:30:03
989,500,1,4088.187535,"0",2011-03-12 04:30:03
989,193,1,4088.197859,"0",2011-03-12 04:44:55
989,304,1,4088.197905,"0",2011-03-12 04:44:58
989,500,1,4088.197905,"0",2011-03-12 04:44:58
989,192,1,4088.197951,"0",2011-03-12 04:45:02
989,193,1,4088.208275,"0",2011-03-12 04:59:54
989,500,1,4088.208322,"0",2011-03-12 04:59:59
989,304,1,4088.208368,"0",2011-03-12 05:00:02
989,192,1,4088.208414,"0",2011-03-12 05:00:06
989,304,1,4088.218738,"0",2011-03-12 05:14:58
989,500,1,4088.218738,"0",2011-03-12 05:14:58
989,192,1,4088.218785,"0",2011-03-12 05:15:03
989,193,1,4088.218785,"0",2011-03-12 05:15:03
989,192,1,4088.229109,"0",2011-03-12 05:29:55
989,193,1,4088.229109,"0",2011-03-12 05:29:55
989,304,1,4088.229155,"0",2011-03-12 05:29:58
989,500,1,4088.229155,"0",2011-03-12 05:29:58
989,304,1,4088.239572,"0",2011-03-12 05:44:59
989,500,1,4088.239572,"0",2011-03-12 05:44:59
989,192,1,4088.239618,"0",2011-03-12 05:45:02
989,193,1,4088.239618,"0",2011-03-12 05:45:02
989,192,1,4088.249942,"0",2011-03-12 05:59:54
989,193,1,4088.249942,"0",2011-03-12 05:59:54
989,500,1,4088.250035,"0",2011-03-12 06:00:03
989,304,1,4088.250081,"0",2011-03-12 06:00:06
989,304,1,4088.260405,"0",2011-03-12 06:14:58
989,500,1,4088.260405,"0",2011-03-12 06:14:58
989,192,1,4088.260451,"0",2011-03-12 06:15:02
989,193,1,4088.260451,"0",2011-03-12 06:15:02
989,192,1,4088.270775,"1.59",2011-03-12 06:29:54
989,193,1,4088.270775,"0",2011-03-12 06:29:54
989,304,1,4088.270822,"3.18",2011-03-12 06:29:59
989,500,1,4088.270822,"1.59",2011-03-12 06:29:59
989,304,1,4088.281238,"12.72",2011-03-12 06:44:58
989,500,1,4088.281238,"11.13",2011-03-12 06:44:58
989,192,1,4088.281285,"12.72",2011-03-12 06:45:03
989,193,1,4088.281285,"7.95",2011-03-12 06:45:03
989,192,1,4088.291609,"25.43",2011-03-12 06:59:55
989,193,1,4088.291609,"17.48",2011-03-12 06:59:55
989,500,1,4088.291655,"23.84",2011-03-12 06:59:58
989,304,1,4088.291701,"27.02",2011-03-12 07:00:02
989,304,1,4088.302072,"42.92",2011-03-12 07:14:59
989,500,1,4088.302072,"42.92",2011-03-12 07:14:59
989,192,1,4088.302118,"38.15",2011-03-12 07:15:02
989,193,1,4088.302118,"30.2",2011-03-12 07:15:02
989,192,1,4088.312442,"49.27",2011-03-12 07:29:54
989,193,1,4088.312442,"38.15",2011-03-12 07:29:54
989,304,1,4088.312535,"104.91",2011-03-12 07:30:03
989,500,1,4088.312535,"49.27",2011-03-12 07:30:03
989,192,1,4088.322859,"61.99",2011-03-12 07:44:55
989,193,1,4088.322859,"50.86",2011-03-12 07:44:55
989,304,1,4088.322905,"138.28",2011-03-12 07:44:58
989,500,1,4088.322905,"136.69",2011-03-12 07:44:58
989,192,1,4088.333275,"170.07",2011-03-12 07:59:54
989,193,1,4088.333275,"79.47",2011-03-12 07:59:54
989,304,1,4088.333275,"68.35",2011-03-12 07:59:54
989,500,1,4088.333322,"457.77",2011-03-12 07:59:59
989,304,1,4088.343738,"77.88",2011-03-12 08:14:58
989,500,1,4088.343738,"362.4",2011-03-12 08:14:58
989,192,1,4088.343785,"303.59",2011-03-12 08:15:03
989,193,1,4088.343785,"111.26",2011-03-12 08:15:03
989,192,1,4088.354109,"92.19",2011-03-12 08:29:55
989,193,1,4088.354109,"82.65",2011-03-12 08:29:55
989,304,1,4088.354155,"135.11",2011-03-12 08:29:58
989,500,1,4088.354155,"84.24",2011-03-12 08:29:58
989,304,1,4088.364572,"147.82",2011-03-12 08:44:59
989,500,1,4088.364572,"302",2011-03-12 08:44:59
989,192,1,4088.364618,"497.5",2011-03-12 08:45:02
989,193,1,4088.364618,"173.25",2011-03-12 08:45:02
989,192,1,4088.374942,"518.17",2011-03-12 08:59:54
989,193,1,4088.374942,"322.66",2011-03-12 08:59:54
989,304,1,4088.374942,"214.58",2011-03-12 08:59:54
989,500,1,4088.375035,"93.78",2011-03-12 09:00:03
989,304,1,4088.385405,"273.39",2011-03-12 09:14:58
989,500,1,4088.385405,"157.36",2011-03-12 09:14:58
989,192,1,4088.385451,"659.63",2011-03-12 09:15:02
989,193,1,4088.385451,"222.53",2011-03-12 09:15:02
989,192,1,4088.395775,"791.56",2011-03-12 09:29:54
989,193,1,4088.395775,"624.66",2011-03-12 09:29:54
989,304,1,4088.395822,"708.9",2011-03-12 09:29:59
989,500,1,4088.395822,"948.91",2011-03-12 09:29:59
989,304,1,4088.406238,"308.36",2011-03-12 09:44:58
989,500,1,4088.406238,"101.73",2011-03-12 09:44:58
989,192,1,4088.406285,"844.01",2011-03-12 09:45:03
989,193,1,4088.406285,"505.45",2011-03-12 09:45:03
989,193,1,4088.416609,"106.49",2011-03-12 09:59:55
989,304,1,4088.416609,"872.62",2011-03-12 09:59:55
989,500,1,4088.416655,"845.6",2011-03-12 09:59:58
989,192,1,4088.416748,"867.85",2011-03-12 10:00:07
989,304,1,4088.427072,"588.1",2011-03-12 10:14:59
989,500,1,4088.427072,"519.76",2011-03-12 10:14:59
989,192,1,4088.427118,"958.45",2011-03-12 10:15:02
989,193,1,4088.427118,"650.09",2011-03-12 10:15:02
989,192,1,4088.437442,"123.98",2011-03-12 10:29:54
989,193,1,4088.437442,"816.99",2011-03-12 10:29:54
989,304,1,4088.437535,"815.4",2011-03-12 10:30:03
989,500,1,4088.437535,"295.64",2011-03-12 10:30:03
989,193,1,4088.447859,"400.55",2011-03-12 10:44:55
989,304,1,4088.447905,"848.78",2011-03-12 10:44:58
989,500,1,4088.447905,"298.82",2011-03-12 10:44:58
989,192,1,4088.447951,"133.52",2011-03-12 10:45:02
989,192,1,4088.458275,"1114.22",2011-03-12 10:59:54
989,193,1,4088.458275,"1034.75",2011-03-12 10:59:54
989,500,1,4088.458322,"435.52",2011-03-12 10:59:59
989,304,1,4088.458368,"689.83",2011-03-12 11:00:02
989,304,1,4088.468738,"157.36",2011-03-12 11:14:58
989,500,1,4088.468738,"219.35",2011-03-12 11:14:58
989,192,1,4088.468785,"675.53",2011-03-12 11:15:03
989,193,1,4088.468785,"1057",2011-03-12 11:15:03
989,192,1,4088.479109,"1160.31",2011-03-12 11:29:55
989,193,1,4088.479109,"1096.74",2011-03-12 11:29:55
989,304,1,4088.479155,"871.03",2011-03-12 11:29:58
989,500,1,4088.479155,"279.75",2011-03-12 11:29:58
989,304,1,4088.489572,"626.25",2011-03-12 11:44:59
989,500,1,4088.489572,"621.48",2011-03-12 11:44:59
989,192,1,4088.489618,"864.67",2011-03-12 11:45:02
989,193,1,4088.489618,"1014.08",2011-03-12 11:45:02
989,192,1,4088.499942,"1203.23",2011-03-12 11:59:54
989,193,1,4088.499942,"1133.29",2011-03-12 11:59:54
989,500,1,4088.500035,"123.98",2011-03-12 12:00:03
989,304,1,4088.500081,"278.16",2011-03-12 12:00:06
989,304,1,4088.510405,"1091.97",2011-03-12 12:14:58
989,500,1,4088.510405,"211.4",2011-03-12 12:14:58
989,192,1,4088.510451,"1203.23",2011-03-12 12:15:02
989,193,1,4088.510451,"1279.53",2011-03-12 12:15:02
989,193,1,4088.520775,"1150.78",2011-03-12 12:29:54
989,304,1,4088.520822,"665.99",2011-03-12 12:29:59
989,500,1,4088.520822,"522.94",2011-03-12 12:29:59
989,192,1,4088.520914,"348.09",2011-03-12 12:30:06
989,304,1,4088.531238,"847.19",2011-03-12 12:44:58
989,500,1,4088.531238,"656.45",2011-03-12 12:44:58
989,192,1,4088.531285,"1020.44",2011-03-12 12:45:03
989,193,1,4088.531285,"128.75",2011-03-12 12:45:03
989,193,1,4088.541609,"723.21",2011-03-12 12:59:55
989,500,1,4088.541655,"456.18",2011-03-12 12:59:58
989,304,1,4088.541701,"319.48",2011-03-12 13:00:02
989,192,1,4088.541748,"507.04",2011-03-12 13:00:07
989,304,1,4088.552072,"546.78",2011-03-12 13:14:59
989,500,1,4088.552072,"915.54",2011-03-12 13:14:59
989,192,1,4088.552118,"937.79",2011-03-12 13:15:02
989,193,1,4088.552118,"441.87",2011-03-12 13:15:02
989,192,1,4088.562442,"122.39",2011-03-12 13:29:54
989,193,1,4088.562442,"144.64",2011-03-12 13:29:54
989,304,1,4088.562535,"138.28",2011-03-12 13:30:03
989,500,1,4088.562535,"756.59",2011-03-12 13:30:03
989,304,1,4088.572905,"225.71",2011-03-12 13:44:58
989,500,1,4088.572905,"685.06",2011-03-12 13:44:58
989,192,1,4088.572951,"654.86",2011-03-12 13:45:02
989,193,1,4088.572951,"324.25",2011-03-12 13:45:02
989,192,1,4088.583275,"710.49",2011-03-12 13:59:54
989,193,1,4088.583275,"240.01",2011-03-12 13:59:54
989,304,1,4088.583275,"152.59",2011-03-12 13:59:54
989,500,1,4088.583322,"891.69",2011-03-12 13:59:59
989,304,1,4088.593738,"821.76",2011-03-12 14:14:58
989,500,1,4088.593738,"581.75",2011-03-12 14:14:58
989,192,1,4088.593785,"658.04",2011-03-12 14:15:03
989,193,1,4088.593785,"260.67",2011-03-12 14:15:03
989,192,1,4088.604109,"812.22",2011-03-12 14:29:55
989,193,1,4088.604109,"491.15",2011-03-12 14:29:55
989,304,1,4088.604155,"473.66",2011-03-12 14:29:58
989,500,1,4088.604155,"109.67",2011-03-12 14:29:58
989,304,1,4088.614572,"181.2",2011-03-12 14:44:59
989,500,1,4088.614572,"573.8",2011-03-12 14:44:59
989,192,1,4088.614618,"815.4",2011-03-12 14:45:02
989,193,1,4088.614618,"270.21",2011-03-12 14:45:02
989,192,1,4088.624942,"287.69",2011-03-12 14:59:54
989,193,1,4088.624942,"497.5",2011-03-12 14:59:54
989,304,1,4088.624942,"111.26",2011-03-12 14:59:54
989,500,1,4088.625035,"147.82",2011-03-12 15:00:03
989,304,1,4088.635405,"119.21",2011-03-12 15:14:58
989,500,1,4088.635405,"260.67",2011-03-12 15:14:58
989,192,1,4088.635451,"465.72",2011-03-12 15:15:02
989,193,1,4088.635451,"365.58",2011-03-12 15:15:02
989,192,1,4088.645775,"171.66",2011-03-12 15:29:54
989,193,1,4088.645775,"136.69",2011-03-12 15:29:54
989,304,1,4088.645822,"104.91",2011-03-12 15:29:59
989,500,1,4088.645822,"173.25",2011-03-12 15:29:59
989,304,1,4088.656238,"93.78",2011-03-12 15:44:58
989,500,1,4088.656238,"173.25",2011-03-12 15:44:58
989,192,1,4088.656285,"92.19",2011-03-12 15:45:03
989,193,1,4088.656285,"433.93",2011-03-12 15:45:03
989,192,1,4088.666516,"249.55",2011-03-12 15:59:46
989,193,1,4088.666516,"430.75",2011-03-12 15:59:46
989,304,1,4088.666516,"112.85",2011-03-12 15:59:46
989,500,1,4088.666609,"77.88",2011-03-12 15:59:55
989,304,1,4088.677072,"103.32",2011-03-12 16:14:59
989,500,1,4088.677072,"71.53",2011-03-12 16:14:59
989,192,1,4088.677118,"273.39",2011-03-12 16:15:02
989,193,1,4088.677118,"128.75",2011-03-12 16:15:02
989,192,1,4088.687442,"222.53",2011-03-12 16:29:54
989,193,1,4088.687442,"71.53",2011-03-12 16:29:54
989,304,1,4088.687535,"71.53",2011-03-12 16:30:03
989,500,1,4088.687535,"66.76",2011-03-12 16:30:03
989,304,1,4088.697905,"60.4",2011-03-12 16:44:58
989,500,1,4088.697905,"55.63",2011-03-12 16:44:58
989,192,1,4088.697951,"81.06",2011-03-12 16:45:02
989,193,1,4088.697951,"55.63",2011-03-12 16:45:02
989,192,1,4088.708275,"54.04",2011-03-12 16:59:54
989,193,1,4088.708275,"47.68",2011-03-12 16:59:54
989,500,1,4088.708322,"49.27",2011-03-12 16:59:59
989,304,1,4088.708368,"52.45",2011-03-12 17:00:02
989,304,1,4088.718738,"46.09",2011-03-12 17:14:58
989,500,1,4088.718738,"41.33",2011-03-12 17:14:58
989,192,1,4088.718785,"46.09",2011-03-12 17:15:03
989,193,1,4088.718785,"39.74",2011-03-12 17:15:03
989,192,1,4088.729109,"36.56",2011-03-12 17:29:55
989,193,1,4088.729109,"31.79",2011-03-12 17:29:55
989,304,1,4088.729155,"36.56",2011-03-12 17:29:58
989,500,1,4088.729155,"33.38",2011-03-12 17:29:58
989,193,1,4088.739525,"22.25",2011-03-12 17:44:54
989,304,1,4088.739572,"27.02",2011-03-12 17:44:59
989,500,1,4088.739572,"23.84",2011-03-12 17:44:59
989,192,1,4088.739618,"27.02",2011-03-12 17:45:02
989,192,1,4088.749942,"14.31",2011-03-12 17:59:54
989,193,1,4088.749942,"11.13",2011-03-12 17:59:54
989,500,1,4088.750035,"12.72",2011-03-12 18:00:03
989,304,1,4088.750081,"14.31",2011-03-12 18:00:06
989,304,1,4088.760405,"4.77",2011-03-12 18:14:58
989,500,1,4088.760405,"3.18",2011-03-12 18:14:58
989,192,1,4088.760451,"3.18",2011-03-12 18:15:02
989,193,1,4088.760451,"0",2011-03-12 18:15:02
989,193,1,4088.770775,"0",2011-03-12 18:29:54
989,304,1,4088.770822,"0",2011-03-12 18:29:59
989,500,1,4088.770822,"0",2011-03-12 18:29:59
989,192,1,4088.770914,"0",2011-03-12 18:30:06
989,304,1,4088.781238,"0",2011-03-12 18:44:58
989,500,1,4088.781238,"0",2011-03-12 18:44:58
989,192,1,4088.781285,"0",2011-03-12 18:45:03
989,193,1,4088.781285,"0",2011-03-12 18:45:03
989,192,1,4088.791609,"0",2011-03-12 18:59:55
989,500,1,4088.791655,"0",2011-03-12 18:59:58
989,304,1,4088.791701,"0",2011-03-12 19:00:02
989,193,1,4088.791748,"0",2011-03-12 19:00:07
989,304,1,4088.802072,"0",2011-03-12 19:14:59
989,500,1,4088.802072,"0",2011-03-12 19:14:59
989,192,1,4088.802118,"0",2011-03-12 19:15:02
989,193,1,4088.802118,"0",2011-03-12 19:15:02
989,192,1,4088.812442,"0",2011-03-12 19:29:54
989,193,1,4088.812442,"0",2011-03-12 19:29:54
989,304,1,4088.812535,"0",2011-03-12 19:30:03
989,500,1,4088.812535,"0",2011-03-12 19:30:03
989,304,1,4088.822905,"0",2011-03-12 19:44:58
989,500,1,4088.822905,"0",2011-03-12 19:44:58
989,192,1,4088.822951,"0",2011-03-12 19:45:02
989,193,1,4088.822951,"0",2011-03-12 19:45:02
989,192,1,4088.833275,"0",2011-03-12 19:59:54
989,193,1,4088.833275,"0",2011-03-12 19:59:54
989,304,1,4088.833275,"0",2011-03-12 19:59:54
989,500,1,4088.833322,"0",2011-03-12 19:59:59
989,304,1,4088.843738,"0",2011-03-12 20:14:58
989,500,1,4088.843738,"0",2011-03-12 20:14:58
989,192,1,4088.843785,"0",2011-03-12 20:15:03
989,193,1,4088.843785,"0",2011-03-12 20:15:03
989,192,1,4088.854109,"0",2011-03-12 20:29:55
989,193,1,4088.854109,"0",2011-03-12 20:29:55
