"netID","wisID","probeID","daysSince1Jan2000","Light","time_stamp"
"6777","151",1,3704.958368,0,2010-02-21 23:00:02
"6777","156",1,3704.958368,0,2010-02-21 23:00:02
"6777","157",1,3704.958368,2.7629,2010-02-21 23:00:02
"6777","181",1,3704.958368,0,2010-02-21 23:00:02
"6777","146",1,3704.968738,0,2010-02-21 23:14:58
"6777","148",1,3704.968738,0,2010-02-21 23:14:58
"6777","151",1,3704.968738,0,2010-02-21 23:14:58
"6777","152",1,3704.968738,1.8063,2010-02-21 23:14:58
"6777","152",2,3704.968738,2.847,2010-02-21 23:14:58
"6777","152",3,3704.968738,0,2010-02-21 23:14:58
"6777","156",1,3704.968738,0,2010-02-21 23:14:58
"6777","157",1,3704.968738,2.7629,2010-02-21 23:14:58
"6777","181",1,3704.968738,0,2010-02-21 23:14:58
"6777","303",1,3704.968738,32.1181,2010-02-21 23:14:58
"6777","509",1,3704.968738,0,2010-02-21 23:14:58
"6777","152",1,3704.979109,1.8063,2010-02-21 23:29:55
"6777","152",2,3704.979109,1.4235,2010-02-21 23:29:55
"6777","152",3,3704.979109,1.4147,2010-02-21 23:29:55
"6777","146",1,3704.979155,0,2010-02-21 23:29:58
"6777","148",1,3704.979155,0,2010-02-21 23:29:58
"6777","303",1,3704.979155,31.1144,2010-02-21 23:29:58
"6777","509",1,3704.979155,0,2010-02-21 23:29:58
"6777","151",1,3704.979201,0,2010-02-21 23:30:02
"6777","156",1,3704.979201,0,2010-02-21 23:30:02
"6777","157",1,3704.979201,2.7629,2010-02-21 23:30:02
"6777","181",1,3704.979201,0,2010-02-21 23:30:02
"6777","303",1,3704.989525,30.1107,2010-02-21 23:44:54
"6777","146",1,3704.989572,0,2010-02-21 23:44:59
"6777","148",1,3704.989572,0,2010-02-21 23:44:59
"6777","151",1,3704.989572,0,2010-02-21 23:44:59
"6777","152",1,3704.989572,1.8063,2010-02-21 23:44:59
"6777","152",2,3704.989572,1.4235,2010-02-21 23:44:59
"6777","152",3,3704.989572,0,2010-02-21 23:44:59
"6777","156",1,3704.989572,0,2010-02-21 23:44:59
"6777","157",1,3704.989572,2.7629,2010-02-21 23:44:59
"6777","181",1,3704.989572,0,2010-02-21 23:44:59
"6777","509",1,3704.989572,0,2010-02-21 23:44:59
"6777","152",1,3704.999896,1.8063,2010-02-21 23:59:51
"6777","152",2,3704.999896,0,2010-02-21 23:59:51
"6777","152",3,3704.999896,0,2010-02-21 23:59:51
"6777","151",1,3704.999942,0,2010-02-21 23:59:54
"6777","156",1,3704.999942,0,2010-02-21 23:59:54
"6777","157",1,3704.999942,2.7629,2010-02-21 23:59:54
"6777","181",1,3704.999942,0,2010-02-21 23:59:54
"6777","146",1,3705.000035,0,2010-02-22 00:00:03
"6777","148",1,3705.000035,0,2010-02-22 00:00:03
"6777","303",1,3705.000035,30.1107,2010-02-22 00:00:03
"6777","509",1,3705.000035,0,2010-02-22 00:00:03
"6777","133",1,3705.010405,0,2010-02-22 00:14:58
"6777","133",2,3705.010405,0,2010-02-22 00:14:58
"6777","133",3,3705.010405,0,2010-02-22 00:14:58
"6777","146",1,3705.010405,0,2010-02-22 00:14:58
"6777","148",1,3705.010405,0,2010-02-22 00:14:58
"6777","151",1,3705.010405,0,2010-02-22 00:14:58
"6777","152",1,3705.010405,1.8063,2010-02-22 00:14:58
"6777","152",2,3705.010405,1.4235,2010-02-22 00:14:58
"6777","152",3,3705.010405,0,2010-02-22 00:14:58
"6777","156",1,3705.010405,0,2010-02-22 00:14:58
"6777","157",1,3705.010405,2.7629,2010-02-22 00:14:58
"6777","181",1,3705.010405,0,2010-02-22 00:14:58
"6777","303",1,3705.010405,29.107,2010-02-22 00:14:58
"6777","509",1,3705.010405,0,2010-02-22 00:14:58
"6777","152",1,3705.020775,1.8063,2010-02-22 00:29:54
"6777","152",2,3705.020775,1.4235,2010-02-22 00:29:54
"6777","152",3,3705.020775,0,2010-02-22 00:29:54
"6777","146",1,3705.020822,0,2010-02-22 00:29:59
"6777","148",1,3705.020822,0,2010-02-22 00:29:59
"6777","303",1,3705.020822,29.107,2010-02-22 00:29:59
"6777","509",1,3705.020822,0,2010-02-22 00:29:59
"6777","151",1,3705.020868,0,2010-02-22 00:30:02
"6777","156",1,3705.020868,0,2010-02-22 00:30:02
"6777","157",1,3705.020868,2.7629,2010-02-22 00:30:02
"6777","181",1,3705.020868,0,2010-02-22 00:30:02
"6777","146",1,3705.031238,0,2010-02-22 00:44:58
"6777","148",1,3705.031238,0,2010-02-22 00:44:58
"6777","151",1,3705.031238,0,2010-02-22 00:44:58
"6777","152",1,3705.031238,1.8063,2010-02-22 00:44:58
"6777","152",2,3705.031238,1.4235,2010-02-22 00:44:58
"6777","152",3,3705.031238,1.4147,2010-02-22 00:44:58
"6777","156",1,3705.031238,0,2010-02-22 00:44:58
"6777","157",1,3705.031238,2.7629,2010-02-22 00:44:58
"6777","181",1,3705.031238,0,2010-02-22 00:44:58
"6777","303",1,3705.031238,28.1033,2010-02-22 00:44:58
"6777","509",1,3705.031238,0,2010-02-22 00:44:58
"6777","152",1,3705.041609,3.6126,2010-02-22 00:59:55
"6777","152",2,3705.041609,2.847,2010-02-22 00:59:55
"6777","152",3,3705.041609,0,2010-02-22 00:59:55
"6777","146",1,3705.041655,0,2010-02-22 00:59:58
"6777","148",1,3705.041655,0,2010-02-22 00:59:58
"6777","303",1,3705.041655,28.1033,2010-02-22 00:59:58
"6777","509",1,3705.041655,0,2010-02-22 00:59:58
"6777","151",1,3705.041701,0,2010-02-22 01:00:02
"6777","156",1,3705.041701,0,2010-02-22 01:00:02
"6777","157",1,3705.041701,2.7629,2010-02-22 01:00:02
"6777","181",1,3705.041701,0,2010-02-22 01:00:02
"6777","146",1,3705.052072,0,2010-02-22 01:14:59
"6777","148",1,3705.052072,0,2010-02-22 01:14:59
"6777","151",1,3705.052072,0,2010-02-22 01:14:59
"6777","152",1,3705.052072,1.8063,2010-02-22 01:14:59
"6777","152",2,3705.052072,1.4235,2010-02-22 01:14:59
"6777","152",3,3705.052072,0,2010-02-22 01:14:59
"6777","156",1,3705.052072,0,2010-02-22 01:14:59
"6777","157",1,3705.052072,2.7629,2010-02-22 01:14:59
"6777","181",1,3705.052072,0,2010-02-22 01:14:59
"6777","303",1,3705.052072,27.0996,2010-02-22 01:14:59
"6777","509",1,3705.052072,0,2010-02-22 01:14:59
"6777","151",1,3705.062442,0,2010-02-22 01:29:54
"6777","156",1,3705.062442,0,2010-02-22 01:29:54
"6777","157",1,3705.062442,2.7629,2010-02-22 01:29:54
"6777","181",1,3705.062442,0,2010-02-22 01:29:54
"6777","146",1,3705.062535,0,2010-02-22 01:30:03
"6777","148",1,3705.062535,0,2010-02-22 01:30:03
"6777","303",1,3705.062535,26.0959,2010-02-22 01:30:03
"6777","509",1,3705.062535,0,2010-02-22 01:30:03
"6777","152",1,3705.062581,1.8063,2010-02-22 01:30:06
"6777","152",2,3705.062581,0,2010-02-22 01:30:06
"6777","152",3,3705.062581,0,2010-02-22 01:30:06
"6777","146",1,3705.072905,0,2010-02-22 01:44:58
"6777","148",1,3705.072905,0,2010-02-22 01:44:58
"6777","151",1,3705.072905,0,2010-02-22 01:44:58
"6777","152",1,3705.072905,1.8063,2010-02-22 01:44:58
"6777","152",2,3705.072905,0,2010-02-22 01:44:58
"6777","152",3,3705.072905,0,2010-02-22 01:44:58
"6777","156",1,3705.072905,0,2010-02-22 01:44:58
"6777","157",1,3705.072905,2.7629,2010-02-22 01:44:58
"6777","181",1,3705.072905,0,2010-02-22 01:44:58
"6777","303",1,3705.072905,25.0922,2010-02-22 01:44:58
"6777","509",1,3705.072905,0,2010-02-22 01:44:58
"6777","146",1,3705.083322,0,2010-02-22 01:59:59
"6777","148",1,3705.083322,0,2010-02-22 01:59:59
"6777","303",1,3705.083322,25.0922,2010-02-22 01:59:59
"6777","509",1,3705.083322,0,2010-02-22 01:59:59
"6777","151",1,3705.083368,0,2010-02-22 02:00:02
"6777","156",1,3705.083368,0,2010-02-22 02:00:02
"6777","157",1,3705.083368,2.7629,2010-02-22 02:00:02
"6777","181",1,3705.083368,0,2010-02-22 02:00:02
"6777","152",1,3705.083414,1.8063,2010-02-22 02:00:06
"6777","152",2,3705.083414,0,2010-02-22 02:00:06
"6777","152",3,3705.083414,0,2010-02-22 02:00:06
"6777","146",1,3705.093738,0,2010-02-22 02:14:58
"6777","148",1,3705.093738,0,2010-02-22 02:14:58
"6777","151",1,3705.093738,0,2010-02-22 02:14:58
"6777","152",1,3705.093738,1.8063,2010-02-22 02:14:58
"6777","152",2,3705.093738,1.4235,2010-02-22 02:14:58
"6777","152",3,3705.093738,0,2010-02-22 02:14:58
"6777","156",1,3705.093738,0,2010-02-22 02:14:58
"6777","157",1,3705.093738,2.7629,2010-02-22 02:14:58
"6777","181",1,3705.093738,0,2010-02-22 02:14:58
"6777","303",1,3705.093738,24.0885,2010-02-22 02:14:58
"6777","509",1,3705.093738,0,2010-02-22 02:14:58
"6777","152",1,3705.104109,0,2010-02-22 02:29:55
"6777","152",2,3705.104109,1.4235,2010-02-22 02:29:55
"6777","152",3,3705.104109,0,2010-02-22 02:29:55
"6777","146",1,3705.104155,0,2010-02-22 02:29:58
"6777","148",1,3705.104155,0,2010-02-22 02:29:58
"6777","303",1,3705.104155,24.0885,2010-02-22 02:29:58
"6777","509",1,3705.104155,0,2010-02-22 02:29:58
"6777","151",1,3705.104201,0,2010-02-22 02:30:02
"6777","156",1,3705.104201,0,2010-02-22 02:30:02
"6777","157",1,3705.104201,2.7629,2010-02-22 02:30:02
"6777","181",1,3705.104201,0,2010-02-22 02:30:02
"6777","303",1,3705.114387,23.0849,2010-02-22 02:44:43
"6777","133",1,3705.114572,0,2010-02-22 02:44:59
"6777","133",2,3705.114572,0,2010-02-22 02:44:59
"6777","133",3,3705.114572,0,2010-02-22 02:44:59
"6777","146",1,3705.114572,0,2010-02-22 02:44:59
"6777","151",1,3705.114572,0,2010-02-22 02:44:59
"6777","152",1,3705.114572,1.8063,2010-02-22 02:44:59
"6777","152",2,3705.114572,1.4235,2010-02-22 02:44:59
"6777","152",3,3705.114572,0,2010-02-22 02:44:59
"6777","156",1,3705.114572,0,2010-02-22 02:44:59
"6777","157",1,3705.114572,2.7629,2010-02-22 02:44:59
"6777","181",1,3705.114572,0,2010-02-22 02:44:59
"6777","509",1,3705.114572,0,2010-02-22 02:44:59
"6777","148",1,3705.114618,0,2010-02-22 02:45:02
"6777","151",1,3705.124942,0,2010-02-22 02:59:54
"6777","156",1,3705.124942,0,2010-02-22 02:59:54
"6777","157",1,3705.124942,1.3814,2010-02-22 02:59:54
"6777","181",1,3705.124942,0,2010-02-22 02:59:54
"6777","146",1,3705.125035,0,2010-02-22 03:00:03
"6777","148",1,3705.125035,0,2010-02-22 03:00:03
"6777","303",1,3705.125035,23.0849,2010-02-22 03:00:03
"6777","509",1,3705.125035,0,2010-02-22 03:00:03
"6777","152",1,3705.125081,0,2010-02-22 03:00:06
"6777","152",2,3705.125081,1.4235,2010-02-22 03:00:06
"6777","152",3,3705.125081,0,2010-02-22 03:00:06
"6777","146",1,3705.135405,0,2010-02-22 03:14:58
"6777","148",1,3705.135405,0,2010-02-22 03:14:58
"6777","151",1,3705.135405,0,2010-02-22 03:14:58
"6777","152",1,3705.135405,3.6126,2010-02-22 03:14:58
"6777","152",2,3705.135405,0,2010-02-22 03:14:58
"6777","152",3,3705.135405,0,2010-02-22 03:14:58
"6777","156",1,3705.135405,0,2010-02-22 03:14:58
"6777","157",1,3705.135405,1.3814,2010-02-22 03:14:58
"6777","181",1,3705.135405,0,2010-02-22 03:14:58
"6777","303",1,3705.135405,22.0812,2010-02-22 03:14:58
"6777","509",1,3705.135405,0,2010-02-22 03:14:58
"6777","152",1,3705.145775,3.6126,2010-02-22 03:29:54
"6777","152",2,3705.145775,0,2010-02-22 03:29:54
"6777","152",3,3705.145775,0,2010-02-22 03:29:54
"6777","146",1,3705.145822,0,2010-02-22 03:29:59
"6777","148",1,3705.145822,0,2010-02-22 03:29:59
"6777","303",1,3705.145822,22.0812,2010-02-22 03:29:59
"6777","509",1,3705.145822,0,2010-02-22 03:29:59
"6777","151",1,3705.145868,0,2010-02-22 03:30:02
"6777","156",1,3705.145868,0,2010-02-22 03:30:02
"6777","157",1,3705.145868,1.3814,2010-02-22 03:30:02
"6777","181",1,3705.145868,0,2010-02-22 03:30:02
"6777","133",1,3705.156238,0,2010-02-22 03:44:58
"6777","133",2,3705.156238,0,2010-02-22 03:44:58
"6777","133",3,3705.156238,0,2010-02-22 03:44:58
"6777","146",1,3705.156238,0,2010-02-22 03:44:58
"6777","148",1,3705.156238,0,2010-02-22 03:44:58
"6777","151",1,3705.156238,0,2010-02-22 03:44:58
"6777","152",1,3705.156238,3.6126,2010-02-22 03:44:58
"6777","152",2,3705.156238,1.4235,2010-02-22 03:44:58
"6777","152",3,3705.156238,0,2010-02-22 03:44:58
"6777","156",1,3705.156238,0,2010-02-22 03:44:58
"6777","157",1,3705.156238,1.3814,2010-02-22 03:44:58
"6777","181",1,3705.156238,0,2010-02-22 03:44:58
"6777","303",1,3705.156238,22.0812,2010-02-22 03:44:58
"6777","509",1,3705.156238,0,2010-02-22 03:44:58
"6777","146",1,3705.166655,0,2010-02-22 03:59:58
"6777","148",1,3705.166655,0,2010-02-22 03:59:58
"6777","303",1,3705.166655,21.0775,2010-02-22 03:59:58
"6777","509",1,3705.166655,0,2010-02-22 03:59:58
"6777","151",1,3705.166701,0,2010-02-22 04:00:02
"6777","156",1,3705.166701,0,2010-02-22 04:00:02
"6777","157",1,3705.166701,1.3814,2010-02-22 04:00:02
"6777","181",1,3705.166701,0,2010-02-22 04:00:02
"6777","152",1,3705.166748,3.6126,2010-02-22 04:00:07
"6777","152",2,3705.166748,0,2010-02-22 04:00:07
"6777","152",3,3705.166748,0,2010-02-22 04:00:07
"6777","146",1,3705.177072,0,2010-02-22 04:14:59
"6777","148",1,3705.177072,0,2010-02-22 04:14:59
"6777","151",1,3705.177072,0,2010-02-22 04:14:59
"6777","152",1,3705.177072,3.6126,2010-02-22 04:14:59
"6777","152",2,3705.177072,1.4235,2010-02-22 04:14:59
"6777","152",3,3705.177072,0,2010-02-22 04:14:59
"6777","156",1,3705.177072,0,2010-02-22 04:14:59
"6777","157",1,3705.177072,1.3814,2010-02-22 04:14:59
"6777","181",1,3705.177072,0,2010-02-22 04:14:59
"6777","303",1,3705.177072,20.0738,2010-02-22 04:14:59
"6777","509",1,3705.177072,0,2010-02-22 04:14:59
"6777","151",1,3705.187442,0,2010-02-22 04:29:54
"6777","156",1,3705.187442,0,2010-02-22 04:29:54
"6777","157",1,3705.187442,1.3814,2010-02-22 04:29:54
"6777","181",1,3705.187442,0,2010-02-22 04:29:54
"6777","146",1,3705.187535,0,2010-02-22 04:30:03
"6777","148",1,3705.187535,0,2010-02-22 04:30:03
"6777","303",1,3705.187535,21.0775,2010-02-22 04:30:03
"6777","509",1,3705.187535,0,2010-02-22 04:30:03
"6777","152",1,3705.187581,1.8063,2010-02-22 04:30:06
"6777","152",2,3705.187581,0,2010-02-22 04:30:06
"6777","152",3,3705.187581,0,2010-02-22 04:30:06
"6777","146",1,3705.197905,0,2010-02-22 04:44:58
"6777","148",1,3705.197905,0,2010-02-22 04:44:58
"6777","151",1,3705.197905,0,2010-02-22 04:44:58
"6777","152",1,3705.197905,5.4189,2010-02-22 04:44:58
"6777","152",2,3705.197905,1.4235,2010-02-22 04:44:58
"6777","152",3,3705.197905,0,2010-02-22 04:44:58
"6777","156",1,3705.197905,0,2010-02-22 04:44:58
"6777","157",1,3705.197905,1.3814,2010-02-22 04:44:58
"6777","181",1,3705.197905,0,2010-02-22 04:44:58
"6777","303",1,3705.197905,20.0738,2010-02-22 04:44:58
"6777","509",1,3705.197905,0,2010-02-22 04:44:58
"6777","152",1,3705.208275,3.6126,2010-02-22 04:59:54
"6777","152",2,3705.208275,2.847,2010-02-22 04:59:54
"6777","152",3,3705.208275,0,2010-02-22 04:59:54
"6777","146",1,3705.208322,0,2010-02-22 04:59:59
"6777","148",1,3705.208322,0,2010-02-22 04:59:59
"6777","303",1,3705.208322,20.0738,2010-02-22 04:59:59
"6777","509",1,3705.208322,0,2010-02-22 04:59:59
"6777","151",1,3705.208368,0,2010-02-22 05:00:02
"6777","156",1,3705.208368,0,2010-02-22 05:00:02
"6777","157",1,3705.208368,1.3814,2010-02-22 05:00:02
"6777","181",1,3705.208368,0,2010-02-22 05:00:02
"6777","146",1,3705.218738,0,2010-02-22 05:14:58
"6777","148",1,3705.218738,0,2010-02-22 05:14:58
"6777","151",1,3705.218738,0,2010-02-22 05:14:58
"6777","152",1,3705.218738,1.8063,2010-02-22 05:14:58
"6777","152",2,3705.218738,1.4235,2010-02-22 05:14:58
"6777","152",3,3705.218738,0,2010-02-22 05:14:58
"6777","156",1,3705.218738,0,2010-02-22 05:14:58
"6777","157",1,3705.218738,1.3814,2010-02-22 05:14:58
"6777","181",1,3705.218738,0,2010-02-22 05:14:58
"6777","303",1,3705.218738,20.0738,2010-02-22 05:14:58
"6777","509",1,3705.218738,0,2010-02-22 05:14:58
"6777","152",1,3705.229109,3.6126,2010-02-22 05:29:55
"6777","152",2,3705.229109,1.4235,2010-02-22 05:29:55
"6777","152",3,3705.229109,0,2010-02-22 05:29:55
"6777","146",1,3705.229155,0,2010-02-22 05:29:58
"6777","148",1,3705.229155,0,2010-02-22 05:29:58
"6777","303",1,3705.229155,19.0701,2010-02-22 05:29:58
"6777","509",1,3705.229155,0,2010-02-22 05:29:58
"6777","151",1,3705.229201,0,2010-02-22 05:30:02
"6777","156",1,3705.229201,0,2010-02-22 05:30:02
"6777","157",1,3705.229201,1.3814,2010-02-22 05:30:02
"6777","181",1,3705.229201,0,2010-02-22 05:30:02
"6777","146",1,3705.239572,0,2010-02-22 05:44:59
"6777","148",1,3705.239572,0,2010-02-22 05:44:59
"6777","151",1,3705.239572,0,2010-02-22 05:44:59
"6777","152",1,3705.239572,1.8063,2010-02-22 05:44:59
"6777","152",2,3705.239572,0,2010-02-22 05:44:59
"6777","152",3,3705.239572,0,2010-02-22 05:44:59
"6777","156",1,3705.239572,0,2010-02-22 05:44:59
"6777","157",1,3705.239572,1.3814,2010-02-22 05:44:59
"6777","181",1,3705.239572,0,2010-02-22 05:44:59
"6777","303",1,3705.239572,19.0701,2010-02-22 05:44:59
"6777","509",1,3705.239572,0,2010-02-22 05:44:59
"6777","152",1,3705.249896,1.8063,2010-02-22 05:59:51
"6777","152",2,3705.249896,1.4235,2010-02-22 05:59:51
"6777","152",3,3705.249896,0,2010-02-22 05:59:51
"6777","151",1,3705.249942,0,2010-02-22 05:59:54
"6777","156",1,3705.249942,0,2010-02-22 05:59:54
"6777","157",1,3705.249942,1.3814,2010-02-22 05:59:54
"6777","181",1,3705.249942,0,2010-02-22 05:59:54
"6777","146",1,3705.250035,0,2010-02-22 06:00:03
"6777","148",1,3705.250035,0,2010-02-22 06:00:03
"6777","303",1,3705.250035,19.0701,2010-02-22 06:00:03
"6777","509",1,3705.250035,0,2010-02-22 06:00:03
"6777","146",1,3705.260405,0,2010-02-22 06:14:58
"6777","148",1,3705.260405,0,2010-02-22 06:14:58
"6777","151",1,3705.260405,0,2010-02-22 06:14:58
"6777","152",1,3705.260405,1.8063,2010-02-22 06:14:58
"6777","152",2,3705.260405,0,2010-02-22 06:14:58
"6777","152",3,3705.260405,0,2010-02-22 06:14:58
"6777","156",1,3705.260405,0,2010-02-22 06:14:58
"6777","157",1,3705.260405,1.3814,2010-02-22 06:14:58
"6777","181",1,3705.260405,0,2010-02-22 06:14:58
"6777","303",1,3705.260405,19.0701,2010-02-22 06:14:58
"6777","509",1,3705.260405,0,2010-02-22 06:14:58
"6777","152",1,3705.270775,1.8063,2010-02-22 06:29:54
"6777","152",2,3705.270775,0,2010-02-22 06:29:54
"6777","152",3,3705.270775,0,2010-02-22 06:29:54
"6777","146",1,3705.270822,0,2010-02-22 06:29:59
"6777","148",1,3705.270822,0,2010-02-22 06:29:59
"6777","303",1,3705.270822,19.0701,2010-02-22 06:29:59
"6777","509",1,3705.270822,0,2010-02-22 06:29:59
"6777","151",1,3705.270868,0,2010-02-22 06:30:02
"6777","156",1,3705.270868,0,2010-02-22 06:30:02
"6777","157",1,3705.270868,1.3814,2010-02-22 06:30:02
"6777","181",1,3705.270868,0,2010-02-22 06:30:02
"6777","146",1,3705.281238,0,2010-02-22 06:44:58
"6777","148",1,3705.281238,0,2010-02-22 06:44:58
"6777","151",1,3705.281238,0,2010-02-22 06:44:58
"6777","152",1,3705.281238,1.8063,2010-02-22 06:44:58
"6777","152",2,3705.281238,1.4235,2010-02-22 06:44:58
"6777","152",3,3705.281238,1.4147,2010-02-22 06:44:58
"6777","156",1,3705.281238,0,2010-02-22 06:44:58
"6777","157",1,3705.281238,5.5257,2010-02-22 06:44:58
"6777","181",1,3705.281238,0,2010-02-22 06:44:58
"6777","303",1,3705.281238,24.0885,2010-02-22 06:44:58
"6777","509",1,3705.281238,0,2010-02-22 06:44:58
"6777","152",1,3705.291609,3.6126,2010-02-22 06:59:55
"6777","152",2,3705.291609,5.6939,2010-02-22 06:59:55
"6777","152",3,3705.291609,7.0733,2010-02-22 06:59:55
"6777","146",1,3705.291655,3.8846,2010-02-22 06:59:58
"6777","148",1,3705.291655,0,2010-02-22 06:59:58
"6777","303",1,3705.291655,49.1808,2010-02-22 06:59:58
"6777","509",1,3705.291655,0,2010-02-22 06:59:58
"6777","151",1,3705.291701,0,2010-02-22 07:00:02
"6777","156",1,3705.291701,1.7272,2010-02-22 07:00:02
"6777","157",1,3705.291701,9.67,2010-02-22 07:00:02
"6777","181",1,3705.291701,0,2010-02-22 07:00:02
"6777","146",1,3705.302072,5.1794,2010-02-22 07:14:59
"6777","148",1,3705.302072,1.9555,2010-02-22 07:14:59
"6777","152",1,3705.302072,5.4189,2010-02-22 07:14:59
"6777","152",2,3705.302072,7.1174,2010-02-22 07:14:59
"6777","152",3,3705.302072,8.488,2010-02-22 07:14:59
"6777","156",1,3705.302072,2.5907,2010-02-22 07:14:59
"6777","157",1,3705.302072,12.4329,2010-02-22 07:14:59
"6777","181",1,3705.302072,0,2010-02-22 07:14:59
"6777","303",1,3705.302072,53.1955,2010-02-22 07:14:59
"6777","509",1,3705.302072,1.7768,2010-02-22 07:14:59
"6777","151",1,3705.302118,1.3385,2010-02-22 07:15:02
"6777","152",1,3705.312396,14.4504,2010-02-22 07:29:51
"6777","152",2,3705.312396,15.6582,2010-02-22 07:29:51
"6777","152",3,3705.312396,16.9759,2010-02-22 07:29:51
"6777","151",1,3705.312442,6.6927,2010-02-22 07:29:54
"6777","156",1,3705.312442,6.9086,2010-02-22 07:29:54
"6777","157",1,3705.312442,20.7214,2010-02-22 07:29:54
"6777","181",1,3705.312442,0,2010-02-22 07:29:54
"6777","146",1,3705.312535,12.9486,2010-02-22 07:30:03
"6777","148",1,3705.312535,11.733,2010-02-22 07:30:03
"6777","303",1,3705.312535,61.225,2010-02-22 07:30:03
"6777","509",1,3705.312535,8.884,2010-02-22 07:30:03
"6777","146",1,3705.322905,23.3075,2010-02-22 07:44:58
"6777","148",1,3705.322905,21.5105,2010-02-22 07:44:58
"6777","151",1,3705.322905,14.7239,2010-02-22 07:44:58
"6777","152",1,3705.322905,23.4819,2010-02-22 07:44:58
"6777","152",2,3705.322905,27.046,2010-02-22 07:44:58
"6777","152",3,3705.322905,31.1225,2010-02-22 07:44:58
"6777","156",1,3705.322905,12.9537,2010-02-22 07:44:58
"6777","157",1,3705.322905,30.3914,2010-02-22 07:44:58
"6777","181",1,3705.322905,0,2010-02-22 07:44:58
"6777","303",1,3705.322905,69.2546,2010-02-22 07:44:58
"6777","509",1,3705.322905,17.768,2010-02-22 07:44:58
"6777","152",1,3705.333137,30.7071,2010-02-22 07:59:43
"6777","152",2,3705.333137,37.0104,2010-02-22 07:59:43
"6777","152",3,3705.333137,43.8544,2010-02-22 07:59:43
"6777","151",1,3705.333229,21.4166,2010-02-22 07:59:50
"6777","156",1,3705.333229,17.2716,2010-02-22 07:59:50
"6777","157",1,3705.333229,41.4429,2010-02-22 07:59:50
"6777","181",1,3705.333229,0,2010-02-22 07:59:50
"6777","146",1,3705.333275,31.0767,2010-02-22 07:59:54
"6777","148",1,3705.333275,33.2435,2010-02-22 07:59:54
"6777","303",1,3705.333275,78.2878,2010-02-22 07:59:54
"6777","509",1,3705.333275,24.8752,2010-02-22 07:59:54
"6777","146",1,3705.343738,23.3075,2010-02-22 08:14:58
"6777","148",1,3705.343738,23.466,2010-02-22 08:14:58
"6777","151",1,3705.343738,14.7239,2010-02-22 08:14:58
"6777","152",1,3705.343738,21.6756,2010-02-22 08:14:58
"6777","152",2,3705.343738,27.046,2010-02-22 08:14:58
"6777","152",3,3705.343738,31.1225,2010-02-22 08:14:58
"6777","156",1,3705.343738,12.9537,2010-02-22 08:14:58
"6777","157",1,3705.343738,31.7729,2010-02-22 08:14:58
"6777","181",1,3705.343738,0,2010-02-22 08:14:58
"6777","303",1,3705.343738,73.2693,2010-02-22 08:14:58
"6777","509",1,3705.343738,17.768,2010-02-22 08:14:58
"6777","152",1,3705.354109,108.3781,2010-02-22 08:29:55
"6777","152",2,3705.354109,136.6536,2010-02-22 08:29:55
"6777","152",3,3705.354109,158.4418,2010-02-22 08:29:55
"6777","146",1,3705.354155,124.3066,2010-02-22 08:29:58
"6777","148",1,3705.354155,134.9294,2010-02-22 08:29:58
"6777","303",1,3705.354155,139.5128,2010-02-22 08:29:58
"6777","509",1,3705.354155,106.6081,2010-02-22 08:29:58
"6777","151",1,3705.354201,88.3433,2010-02-22 08:30:02
"6777","156",1,3705.354201,71.6771,2010-02-22 08:30:02
"6777","157",1,3705.354201,132.6172,2010-02-22 08:30:02
"6777","181",1,3705.354201,0,2010-02-22 08:30:02
"6777","146",1,3705.364572,90.6403,2010-02-22 08:44:59
"6777","148",1,3705.364572,101.6859,2010-02-22 08:44:59
"6777","151",1,3705.364572,65.5882,2010-02-22 08:44:59
"6777","152",1,3705.364572,84.8962,2010-02-22 08:44:59
"6777","152",2,3705.364572,105.3372,2010-02-22 08:44:59
"6777","152",3,3705.364572,123.0754,2010-02-22 08:44:59
"6777","156",1,3705.364572,53.5419,2010-02-22 08:44:59
"6777","157",1,3705.364572,103.6072,2010-02-22 08:44:59
"6777","181",1,3705.364572,0,2010-02-22 08:44:59
"6777","303",1,3705.364572,130.4796,2010-02-22 08:44:59
"6777","509",1,3705.364572,81.7329,2010-02-22 08:44:59
"6777","151",1,3705.374942,125.8223,2010-02-22 08:59:54
"6777","156",1,3705.374942,97.5845,2010-02-22 08:59:54
"6777","157",1,3705.374942,189.2558,2010-02-22 08:59:54
"6777","181",1,3705.374942,0,2010-02-22 08:59:54
"6777","146",1,3705.375035,170.9216,2010-02-22 09:00:03
"6777","148",1,3705.375035,195.5499,2010-02-22 09:00:03
"6777","303",1,3705.375035,177.653,2010-02-22 09:00:03
"6777","509",1,3705.375035,156.3585,2010-02-22 09:00:03
"6777","152",1,3705.375081,157.1482,2010-02-22 09:00:06
"6777","152",2,3705.375081,195.0161,2010-02-22 09:00:06
"6777","152",3,3705.375081,227.7601,2010-02-22 09:00:06
"6777","133",1,3705.385405,307.1828,2010-02-22 09:14:58
"6777","133",2,3705.385405,303.8981,2010-02-22 09:14:58
"6777","133",3,3705.385405,327.9063,2010-02-22 09:14:58
"6777","146",1,3705.385405,466.1499,2010-02-22 09:14:58
"6777","148",1,3705.385405,408.6992,2010-02-22 09:14:58
"6777","151",1,3705.385405,287.785,2010-02-22 09:14:58
"6777","152",1,3705.385405,252.8822,2010-02-22 09:14:58
