"netID","wisID","probeID","daysSince1Jan2000","Light","time_stamp"
0,195,1,2687.385451,0.7394,2007-05-11 09:15:02
0,193,1,2687.38581,0,2007-05-11 09:15:33
0,192,1,2687.395775,101.7014,2007-05-11 09:29:54
0,195,1,2687.395775,0.7394,2007-05-11 09:29:54
0,193,1,2687.396007,0,2007-05-11 09:30:15
0,192,1,2687.406285,55.6179,2007-05-11 09:45:03
0,193,1,2687.406285,0,2007-05-11 09:45:03
0,195,1,2687.406285,0,2007-05-11 09:45:03
0,193,1,2687.416563,0,2007-05-11 09:59:51
0,192,1,2687.416644,193.8683,2007-05-11 09:59:58
0,195,1,2687.416655,0,2007-05-11 09:59:58
0,192,1,2687.427118,119.1813,2007-05-11 10:15:02
0,193,1,2687.427118,0,2007-05-11 10:15:02
0,195,1,2687.427118,0,2007-05-11 10:15:02
0,195,1,2687.437442,0,2007-05-11 10:29:54
0,193,1,2687.437581,0,2007-05-11 10:30:06
0,192,1,2687.438322,149.3739,2007-05-11 10:31:11
0,192,1,2687.438322,150.963,2007-05-11 10:31:11
0,193,1,2687.447951,0,2007-05-11 10:45:02
0,195,1,2687.447951,0.7394,2007-05-11 10:45:02
0,192,1,2687.447975,120.7704,2007-05-11 10:45:05
0,192,1,2687.458275,0,2007-05-11 10:59:54
0,192,1,2687.458275,122.3595,2007-05-11 10:59:54
0,195,1,2687.458275,0.7394,2007-05-11 10:59:54
0,193,1,2687.458414,0,2007-05-11 11:00:06
0,192,1,2687.468692,146.1957,2007-05-11 11:14:54
0,193,1,2687.468785,0,2007-05-11 11:15:03
0,195,1,2687.468877,0,2007-05-11 11:15:10
0,195,1,2687.479109,0.7394,2007-05-11 11:29:55
0,192,1,2687.479132,168.4429,2007-05-11 11:29:57
0,193,1,2687.479248,0,2007-05-11 11:30:07
0,192,1,2687.489618,154.1412,2007-05-11 11:45:02
0,193,1,2687.489618,0,2007-05-11 11:45:02
0,195,1,2687.489688,0,2007-05-11 11:45:09
0,195,1,2687.500081,0.7394,2007-05-11 12:00:06
0,192,1,2687.500613,141.4285,2007-05-11 12:00:52
0,193,1,2687.510451,0,2007-05-11 12:15:02
0,195,1,2687.510451,0,2007-05-11 12:15:02
0,192,1,2687.510463,292.3915,2007-05-11 12:15:04
0,192,1,2687.510463,301.926,2007-05-11 12:15:04
0,192,1,2687.520775,0,2007-05-11 12:29:54
0,195,1,2687.520775,0,2007-05-11 12:29:54
0,193,1,2687.520914,0,2007-05-11 12:30:06
0,192,1,2687.531285,899.4217,2007-05-11 12:45:03
0,192,1,2687.531285,901.0107,2007-05-11 12:45:03
0,193,1,2687.531285,0,2007-05-11 12:45:03
0,195,1,2687.531285,0,2007-05-11 12:45:03
0,192,1,2687.541609,667.4154,2007-05-11 12:59:55
0,192,1,2687.541609,665.8263,2007-05-11 12:59:55
0,195,1,2687.541609,0.7394,2007-05-11 12:59:55
0,193,1,2687.541748,0,2007-05-11 13:00:07
0,192,1,2687.552118,813.6111,2007-05-11 13:15:02
0,193,1,2687.552118,0,2007-05-11 13:15:02
0,195,1,2687.552118,0,2007-05-11 13:15:02
0,192,1,2687.562442,158.9084,2007-05-11 13:29:54
0,195,1,2687.562442,0,2007-05-11 13:29:54
0,193,1,2687.562581,0,2007-05-11 13:30:06
0,192,1,2687.572951,274.9116,2007-05-11 13:45:02
0,192,1,2687.572951,266.9661,2007-05-11 13:45:02
0,193,1,2687.572951,0,2007-05-11 13:45:02
0,195,1,2687.572951,0,2007-05-11 13:45:02
0,193,1,2687.583229,0,2007-05-11 13:59:50
0,195,1,2687.583229,0,2007-05-11 13:59:50
0,192,1,2687.583275,403.6274,2007-05-11 13:59:54
0,192,1,2687.583275,405.2165,2007-05-11 13:59:54
0,192,1,2687.593785,815.2002,2007-05-11 14:15:03
0,192,1,2687.593785,824.7347,2007-05-11 14:15:03
0,193,1,2687.593785,0,2007-05-11 14:15:03
0,195,1,2687.593785,0,2007-05-11 14:15:03
0,193,1,2687.604063,0,2007-05-11 14:29:51
0,195,1,2687.604109,0,2007-05-11 14:29:55
0,192,1,2687.604248,974.1086,2007-05-11 14:30:07
0,192,1,2687.614618,1080.5773,2007-05-11 14:45:02
0,192,1,2687.614618,1078.9882,2007-05-11 14:45:02
0,193,1,2687.614618,0,2007-05-11 14:45:02
0,195,1,2687.614618,0,2007-05-11 14:45:02
0,192,1,2687.624942,289.2133,2007-05-11 14:59:54
0,192,1,2687.624942,274.9116,2007-05-11 14:59:54
0,195,1,2687.624942,0.7394,2007-05-11 14:59:54
0,193,1,2687.625081,0,2007-05-11 15:00:06
0,192,1,2687.635451,198.6355,2007-05-11 15:15:02
0,192,1,2687.635451,197.0464,2007-05-11 15:15:02
0,193,1,2687.635451,0,2007-05-11 15:15:02
0,195,1,2687.635451,0,2007-05-11 15:15:02
0,192,1,2687.645775,441.7654,2007-05-11 15:29:54
0,192,1,2687.645775,440.1763,2007-05-11 15:29:54
0,195,1,2687.645775,0.7394,2007-05-11 15:29:54
0,193,1,2687.645914,0,2007-05-11 15:30:06
0,192,1,2687.656192,101.7014,2007-05-11 15:44:54
0,193,1,2687.656192,0,2007-05-11 15:44:54
0,195,1,2687.656192,0,2007-05-11 15:44:54
0,193,1,2687.666563,0,2007-05-11 15:59:51
0,195,1,2687.666563,0,2007-05-11 15:59:51
0,192,1,2687.666609,109.6468,2007-05-11 15:59:55
0,192,1,2687.677118,284.4461,2007-05-11 16:15:02
0,192,1,2687.677118,282.857,2007-05-11 16:15:02
0,193,1,2687.677118,0,2007-05-11 16:15:02
0,195,1,2687.677118,0,2007-05-11 16:15:02
0,192,1,2687.687442,73.0979,2007-05-11 16:29:54
0,192,1,2687.687442,71.5088,2007-05-11 16:29:54
0,195,1,2687.687442,0,2007-05-11 16:29:54
0,193,1,2687.687581,0,2007-05-11 16:30:06
0,193,1,2687.697951,0,2007-05-11 16:45:02
0,195,1,2687.697951,0,2007-05-11 16:45:02
0,192,1,2687.699016,52.4398,2007-05-11 16:46:34
0,192,1,2687.708275,39.7271,2007-05-11 16:59:54
0,195,1,2687.708275,0,2007-05-11 16:59:54
0,193,1,2687.708414,0,2007-05-11 17:00:06
0,192,1,2687.718785,34.9599,2007-05-11 17:15:03
0,193,1,2687.718785,0,2007-05-11 17:15:03
0,195,1,2687.718785,0,2007-05-11 17:15:03
0,192,1,2687.729109,33.3708,2007-05-11 17:29:55
0,195,1,2687.729109,0,2007-05-11 17:29:55
0,193,1,2687.729248,0,2007-05-11 17:30:07
0,192,1,2687.739618,34.9599,2007-05-11 17:45:02
0,193,1,2687.739618,0,2007-05-11 17:45:02
0,195,1,2687.739618,0,2007-05-11 17:45:02
0,193,1,2687.749896,0,2007-05-11 17:59:51
0,192,1,2687.749942,34.9599,2007-05-11 17:59:54
0,195,1,2687.750081,0,2007-05-11 18:00:06
0,192,1,2687.760451,31.7817,2007-05-11 18:15:02
0,193,1,2687.760451,0,2007-05-11 18:15:02
0,195,1,2687.760451,0,2007-05-11 18:15:02
0,192,1,2687.770775,12.7127,2007-05-11 18:29:54
0,195,1,2687.770775,0,2007-05-11 18:29:54
0,193,1,2687.770914,0,2007-05-11 18:30:06
0,192,1,2687.781285,19.069,2007-05-11 18:45:03
0,193,1,2687.781285,0,2007-05-11 18:45:03
0,195,1,2687.781285,0,2007-05-11 18:45:03
0,192,1,2687.791609,11.1236,2007-05-11 18:59:55
0,195,1,2687.791609,0,2007-05-11 18:59:55
0,193,1,2687.791748,0,2007-05-11 19:00:07
0,192,1,2687.802118,6.3563,2007-05-11 19:15:02
0,193,1,2687.802118,0,2007-05-11 19:15:02
0,195,1,2687.802118,0,2007-05-11 19:15:02
0,192,1,2687.812442,3.1782,2007-05-11 19:29:54
0,195,1,2687.812442,0,2007-05-11 19:29:54
0,193,1,2687.812581,0,2007-05-11 19:30:06
0,193,1,2687.822951,0,2007-05-11 19:45:02
0,195,1,2687.822951,0,2007-05-11 19:45:02
0,192,1,2687.823507,1.5891,2007-05-11 19:45:51
0,192,1,2687.823507,3.1782,2007-05-11 19:45:51
0,193,1,2687.833229,0,2007-05-11 19:59:50
0,192,1,2687.833275,0,2007-05-11 19:59:54
0,192,1,2687.833275,1.5891,2007-05-11 19:59:54
0,195,1,2687.833414,0,2007-05-11 20:00:06
0,192,1,2687.843785,0,2007-05-11 20:15:03
0,193,1,2687.843785,0,2007-05-11 20:15:03
0,195,1,2687.843785,0,2007-05-11 20:15:03
0,192,1,2687.854109,0,2007-05-11 20:29:55
0,195,1,2687.854109,0,2007-05-11 20:29:55
0,193,1,2687.854248,0,2007-05-11 20:30:07
0,192,1,2687.864618,0,2007-05-11 20:45:02
0,193,1,2687.864618,0,2007-05-11 20:45:02
0,195,1,2687.864618,0,2007-05-11 20:45:02
0,192,1,2687.874942,0,2007-05-11 20:59:54
0,195,1,2687.874942,0,2007-05-11 20:59:54
0,193,1,2687.875081,0,2007-05-11 21:00:06
0,192,1,2687.885451,0,2007-05-11 21:15:02
0,193,1,2687.885451,0,2007-05-11 21:15:02
0,195,1,2687.885451,0,2007-05-11 21:15:02
0,192,1,2687.895775,0,2007-05-11 21:29:54
0,195,1,2687.895775,0,2007-05-11 21:29:54
0,193,1,2687.895914,0,2007-05-11 21:30:06
0,193,1,2687.906285,0,2007-05-11 21:45:03
0,195,1,2687.906285,0,2007-05-11 21:45:03
0,192,1,2687.90647,0,2007-05-11 21:45:19
0,193,1,2687.916563,0,2007-05-11 21:59:51
0,192,1,2687.916609,0,2007-05-11 21:59:55
0,195,1,2687.916748,0,2007-05-11 22:00:07
0,193,1,2687.927025,0,2007-05-11 22:14:54
0,192,1,2687.927118,0,2007-05-11 22:15:02
0,195,1,2687.927118,0,2007-05-11 22:15:02
0,192,1,2687.937442,0,2007-05-11 22:29:54
0,195,1,2687.937442,0,2007-05-11 22:29:54
0,193,1,2687.937581,0,2007-05-11 22:30:06
0,192,1,2687.947951,0,2007-05-11 22:45:02
0,193,1,2687.947951,0,2007-05-11 22:45:02
0,195,1,2687.947951,0,2007-05-11 22:45:02
0,192,1,2687.958275,0,2007-05-11 22:59:54
0,195,1,2687.958275,0,2007-05-11 22:59:54
0,193,1,2687.958414,0,2007-05-11 23:00:06
0,192,1,2687.968785,0,2007-05-11 23:15:03
0,193,1,2687.968785,0,2007-05-11 23:15:03
0,195,1,2687.968785,0,2007-05-11 23:15:03
0,193,1,2687.979063,0,2007-05-11 23:29:51
0,192,1,2687.979109,0,2007-05-11 23:29:55
0,195,1,2687.979109,0,2007-05-11 23:29:55
0,192,1,2687.989618,0,2007-05-11 23:45:02
0,193,1,2687.989618,0,2007-05-11 23:45:02
0,195,1,2687.989618,0,2007-05-11 23:45:02
0,193,1,2687.999757,0,2007-05-11 23:59:39
0,195,1,2687.999803,0,2007-05-11 23:59:42
0,192,1,2687.99985,0,2007-05-11 23:59:47
0,195,1,2688.010359,0,2007-05-12 00:14:55
0,192,1,2688.010451,0,2007-05-12 00:15:02
0,193,1,2688.010451,0,2007-05-12 00:15:02
0,192,1,2688.020775,0,2007-05-12 00:29:54
0,195,1,2688.020775,0,2007-05-12 00:29:54
0,193,1,2688.020914,0,2007-05-12 00:30:06
0,192,1,2688.031285,0,2007-05-12 00:45:03
0,193,1,2688.031285,0,2007-05-12 00:45:03
0,195,1,2688.031285,0,2007-05-12 00:45:03
0,195,1,2688.041609,0,2007-05-12 00:59:55
0,192,1,2688.041748,0,2007-05-12 01:00:07
0,193,1,2688.041748,0,2007-05-12 01:00:07
0,192,1,2688.052118,0,2007-05-12 01:15:02
0,193,1,2688.052118,0,2007-05-12 01:15:02
0,195,1,2688.052118,0,2007-05-12 01:15:02
0,192,1,2688.062442,0,2007-05-12 01:29:54
0,195,1,2688.062442,0,2007-05-12 01:29:54
0,193,1,2688.062581,0,2007-05-12 01:30:06
0,192,1,2688.072951,0,2007-05-12 01:45:02
0,193,1,2688.072951,0,2007-05-12 01:45:02
0,195,1,2688.072951,0,2007-05-12 01:45:02
0,193,1,2688.083229,0,2007-05-12 01:59:50
0,195,1,2688.083414,0,2007-05-12 02:00:06
0,192,1,2688.084248,0,2007-05-12 02:01:19
0,192,1,2688.093785,0,2007-05-12 02:15:03
0,193,1,2688.093785,0,2007-05-12 02:15:03
0,195,1,2688.093785,0,2007-05-12 02:15:03
0,193,1,2688.104063,0,2007-05-12 02:29:51
0,192,1,2688.104109,0,2007-05-12 02:29:55
0,195,1,2688.104109,0,2007-05-12 02:29:55
0,192,1,2688.114618,0,2007-05-12 02:45:02
0,193,1,2688.114618,0,2007-05-12 02:45:02
0,195,1,2688.114618,0,2007-05-12 02:45:02
0,192,1,2688.124942,0,2007-05-12 02:59:54
0,195,1,2688.124942,0,2007-05-12 02:59:54
0,193,1,2688.125081,0,2007-05-12 03:00:06
0,195,1,2688.135359,0,2007-05-12 03:14:55
0,192,1,2688.135451,0,2007-05-12 03:15:02
0,193,1,2688.135451,0,2007-05-12 03:15:02
0,192,1,2688.145775,0,2007-05-12 03:29:54
0,195,1,2688.145775,0,2007-05-12 03:29:54
0,193,1,2688.145914,0,2007-05-12 03:30:06
0,192,1,2688.156285,0,2007-05-12 03:45:03
0,193,1,2688.156285,0,2007-05-12 03:45:03
0,195,1,2688.156285,0,2007-05-12 03:45:03
0,193,1,2688.166563,0,2007-05-12 03:59:51
0,195,1,2688.166748,0,2007-05-12 04:00:07
0,192,1,2688.167257,0,2007-05-12 04:00:51
0,192,1,2688.177118,0,2007-05-12 04:15:02
0,193,1,2688.177118,0,2007-05-12 04:15:02
0,195,1,2688.177118,0,2007-05-12 04:15:02
0,192,1,2688.187442,0,2007-05-12 04:29:54
0,195,1,2688.187442,0,2007-05-12 04:29:54
0,193,1,2688.187581,0,2007-05-12 04:30:06
0,192,1,2688.197951,0,2007-05-12 04:45:02
0,193,1,2688.197951,0,2007-05-12 04:45:02
0,195,1,2688.197951,0,2007-05-12 04:45:02
0,192,1,2688.208275,0,2007-05-12 04:59:54
0,195,1,2688.208275,0,2007-05-12 04:59:54
0,193,1,2688.208414,0,2007-05-12 05:00:06
0,192,1,2688.218785,0,2007-05-12 05:15:03
0,193,1,2688.218785,0,2007-05-12 05:15:03
0,195,1,2688.218785,0,2007-05-12 05:15:03
0,195,1,2688.229109,0,2007-05-12 05:29:55
0,192,1,2688.229248,0,2007-05-12 05:30:07
0,193,1,2688.229248,0,2007-05-12 05:30:07
0,192,1,2688.239618,0,2007-05-12 05:45:02
0,193,1,2688.239618,0,2007-05-12 05:45:02
0,195,1,2688.239618,0,2007-05-12 05:45:02
0,193,1,2688.249896,0,2007-05-12 05:59:51
0,195,1,2688.250081,0,2007-05-12 06:00:06
0,192,1,2688.25022,0,2007-05-12 06:00:19
0,192,1,2688.260451,0,2007-05-12 06:15:02
0,193,1,2688.260451,0,2007-05-12 06:15:02
0,195,1,2688.260451,0,2007-05-12 06:15:02
0,192,1,2688.270775,0,2007-05-12 06:29:54
0,193,1,2688.270914,0,2007-05-12 06:30:06
0,195,1,2688.270914,0,2007-05-12 06:30:06
0,192,1,2688.281285,0,2007-05-12 06:45:03
0,193,1,2688.281285,0,2007-05-12 06:45:03
0,195,1,2688.281285,0,2007-05-12 06:45:03
0,195,1,2688.291609,0,2007-05-12 06:59:55
0,192,1,2688.291748,1.5891,2007-05-12 07:00:07
0,193,1,2688.291748,0,2007-05-12 07:00:07
0,192,1,2688.302118,6.3563,2007-05-12 07:15:02
0,193,1,2688.302118,0,2007-05-12 07:15:02
0,195,1,2688.302118,0,2007-05-12 07:15:02
0,192,1,2688.312442,28.6035,2007-05-12 07:29:54
0,195,1,2688.312442,0,2007-05-12 07:29:54
0,193,1,2688.312581,0,2007-05-12 07:30:06
0,192,1,2688.322859,31.7817,2007-05-12 07:44:55
0,193,1,2688.322859,0,2007-05-12 07:44:55
0,195,1,2688.322859,0,2007-05-12 07:44:55
0,193,1,2688.333229,0,2007-05-12 07:59:50
0,192,1,2688.333275,27.0144,2007-05-12 07:59:54
0,195,1,2688.333414,0,2007-05-12 08:00:06
0,193,1,2688.343785,0,2007-05-12 08:15:03
0,195,1,2688.343785,0,2007-05-12 08:15:03
0,192,1,2688.344942,17.4799,2007-05-12 08:16:42
0,192,1,2688.354109,31.7817,2007-05-12 08:29:55
0,195,1,2688.354109,0,2007-05-12 08:29:55
0,193,1,2688.354248,0,2007-05-12 08:30:07
0,192,1,2688.364525,57.207,2007-05-12 08:44:54
0,193,1,2688.364618,0,2007-05-12 08:45:02
0,195,1,2688.364618,0,2007-05-12 08:45:02
0,192,1,2688.374942,85.8105,2007-05-12 08:59:54
0,195,1,2688.374942,0,2007-05-12 08:59:54
0,193,1,2688.375081,0,2007-05-12 09:00:06
0,193,1,2688.385451,0,2007-05-12 09:15:02
0,195,1,2688.385451,0,2007-05-12 09:15:02
0,192,1,2688.386424,104.8796,2007-05-12 09:16:27
0,192,1,2688.395775,112.825,2007-05-12 09:29:54
0,195,1,2688.395775,0,2007-05-12 09:29:54
0,193,1,2688.395914,0,2007-05-12 09:30:06
0,192,1,2688.406285,128.7158,2007-05-12 09:45:03
0,193,1,2688.406285,0,2007-05-12 09:45:03
0,195,1,2688.406285,0,2007-05-12 09:45:03
0,193,1,2688.416563,0,2007-05-12 09:59:51
0,195,1,2688.416563,0,2007-05-12 09:59:51
0,192,1,2688.416609,93.756,2007-05-12 09:59:55
0,192,1,2688.427118,133.4831,2007-05-12 10:15:02
0,192,1,2688.427118,131.894,2007-05-12 10:15:02
0,193,1,2688.427118,0,2007-05-12 10:15:02
0,195,1,2688.427118,0,2007-05-12 10:15:02
0,192,1,2688.437442,176.3883,2007-05-12 10:29:54
0,195,1,2688.437442,0,2007-05-12 10:29:54
0,193,1,2688.437581,0,2007-05-12 10:30:06
0,192,1,2688.447951,152.5521,2007-05-12 10:45:02
0,192,1,2688.447951,154.1412,2007-05-12 10:45:02
0,193,1,2688.447951,0,2007-05-12 10:45:02
0,195,1,2688.447951,0,2007-05-12 10:45:02
0,192,1,2688.458275,157.3193,2007-05-12 10:59:54
0,195,1,2688.458275,0,2007-05-12 10:59:54
0,193,1,2688.458414,0,2007-05-12 11:00:06
0,193,1,2688.468785,0,2007-05-12 11:15:03
0,195,1,2688.468785,0,2007-05-12 11:15:03
0,192,1,2688.469387,182.7447,2007-05-12 11:15:55
0,192,1,2688.479109,173.2102,2007-05-12 11:29:55
0,192,1,2688.479109,171.6211,2007-05-12 11:29:55
0,195,1,2688.479213,0,2007-05-12 11:30:04
0,193,1,2688.479248,0,2007-05-12 11:30:07
0,192,1,2688.489618,212.9373,2007-05-12 11:45:02
0,192,1,2688.489618,211.3482,2007-05-12 11:45:02
0,193,1,2688.489618,0,2007-05-12 11:45:02
0,195,1,2688.489618,0,2007-05-12 11:45:02
0,193,1,2688.499896,0,2007-05-12 11:59:51
0,192,1,2688.499942,182.7447,2007-05-12 11:59:54
0,195,1,2688.500081,0,2007-05-12 12:00:06
0,192,1,2688.510451,182.7447,2007-05-12 12:15:02
0,193,1,2688.510451,0,2007-05-12 12:15:02
0,195,1,2688.510451,0,2007-05-12 12:15:02
0,192,1,2688.520775,937.5597,2007-05-12 12:29:54
0,195,1,2688.520775,0,2007-05-12 12:29:54
0,193,1,2688.520914,0,2007-05-12 12:30:06
0,192,1,2688.531285,170.032,2007-05-12 12:45:03
0,195,1,2688.531285,0,2007-05-12 12:45:03
0,192,1,2688.541609,279.6788,2007-05-12 12:59:55
0,195,1,2688.541609,0,2007-05-12 12:59:55
0,193,1,2688.541748,0,2007-05-12 13:00:07
0,193,1,2688.552118,0,2007-05-12 13:15:02
0,195,1,2688.552118,0,2007-05-12 13:15:02
0,192,1,2688.552396,33.3708,2007-05-12 13:15:27
0,192,1,2688.562442,4.7673,2007-05-12 13:29:54
0,195,1,2688.562442,0,2007-05-12 13:29:54
0,193,1,2688.562581,0,2007-05-12 13:30:06
0,192,1,2688.572951,25.4253,2007-05-12 13:45:02
0,193,1,2688.572951,0,2007-05-12 13:45:02
0,195,1,2688.572951,0,2007-05-12 13:45:02
0,193,1,2688.583229,0,2007-05-12 13:59:50
0,195,1,2688.583229,0.7394,2007-05-12 13:59:50
0,192,1,2688.583275,193.8683,2007-05-12 13:59:54
0,192,1,2688.593692,109.6468,2007-05-12 14:14:54
0,193,1,2688.593785,0,2007-05-12 14:15:03
0,195,1,2688.593785,0,2007-05-12 14:15:03
0,192,1,2688.604109,845.3928,2007-05-12 14:29:55
0,195,1,2688.604109,0,2007-05-12 14:29:55
0,193,1,2688.604248,0,2007-05-12 14:30:07
0,192,1,2688.614618,653.1136,2007-05-12 14:45:02
0,193,1,2688.614618,0,2007-05-12 14:45:02
0,195,1,2688.614618,0,2007-05-12 14:45:02
0,192,1,2688.624942,88.9887,2007-05-12 14:59:54
0,195,1,2688.624942,0,2007-05-12 14:59:54
0,193,1,2688.625081,0,2007-05-12 15:00:06
0,192,1,2688.635451,101.7014,2007-05-12 15:15:02
0,193,1,2688.635451,0,2007-05-12 15:15:02
0,195,1,2688.635451,0,2007-05-12 15:15:02
0,193,1,2688.645729,0,2007-05-12 15:29:50
0,192,1,2688.645775,76.276,2007-05-12 15:29:54
0,195,1,2688.645775,0,2007-05-12 15:29:54
0,192,1,2688.656285,71.5088,2007-05-12 15:45:03
0,195,1,2688.656285,0,2007-05-12 15:45:03
0,193,1,2688.656377,0,2007-05-12 15:45:10
0,193,1,2688.666424,0,2007-05-12 15:59:39
0,195,1,2688.66647,0,2007-05-12 15:59:43
0,192,1,2688.666516,61.9743,2007-05-12 15:59:46
0,192,1,2688.677118,27.0144,2007-05-12 16:15:02
0,193,1,2688.677118,0,2007-05-12 16:15:02
0,195,1,2688.677118,0,2007-05-12 16:15:02
0,192,1,2688.687442,9.5345,2007-05-12 16:29:54
0,195,1,2688.687442,0,2007-05-12 16:29:54
0,193,1,2688.687581,0,2007-05-12 16:30:06
0,192,1,2688.697951,1.5891,2007-05-12 16:45:02
0,192,1,2688.697951,3.1782,2007-05-12 16:45:02
0,193,1,2688.697951,0,2007-05-12 16:45:02
0,195,1,2688.697951,0,2007-05-12 16:45:02
0,192,1,2688.708275,4.7673,2007-05-12 16:59:54
0,195,1,2688.708275,0,2007-05-12 16:59:54
0,193,1,2688.708414,0,2007-05-12 17:00:06
0,192,1,2688.718785,3.1782,2007-05-12 17:15:03
0,193,1,2688.718785,0,2007-05-12 17:15:03
0,195,1,2688.718785,0,2007-05-12 17:15:03
0,195,1,2688.729109,0,2007-05-12 17:29:55
0,193,1,2688.729248,0,2007-05-12 17:30:07
0,192,1,2688.730174,3.1782,2007-05-12 17:31:27
0,192,1,2688.739572,3.1782,2007-05-12 17:44:59
0,193,1,2688.739618,0,2007-05-12 17:45:02
0,195,1,2688.739618,0,2007-05-12 17:45:02
0,193,1,2688.749896,0,2007-05-12 17:59:51
0,192,1,2688.749942,0,2007-05-12 17:59:54
0,192,1,2688.749942,3.1782,2007-05-12 17:59:54
0,195,1,2688.750081,0,2007-05-12 18:00:06
0,193,1,2688.760451,0,2007-05-12 18:15:02
0,195,1,2688.760451,0,2007-05-12 18:15:02
0,192,1,2688.760486,0,2007-05-12 18:15:05
0,192,1,2688.760486,3.1782,2007-05-12 18:15:05
0,192,1,2688.77081,9.5345,2007-05-12 18:29:57
0,195,1,2688.77088,0,2007-05-12 18:30:04
0,193,1,2688.770914,0,2007-05-12 18:30:06
0,193,1,2688.781285,0,2007-05-12 18:45:03
0,195,1,2688.781285,0,2007-05-12 18:45:03
0,192,1,2688.781319,31.7817,2007-05-12 18:45:05
0,192,1,2688.781319,33.3708,2007-05-12 18:45:05
0,192,1,2688.791609,0,2007-05-12 18:59:55
0,192,1,2688.791609,30.1926,2007-05-12 18:59:55
0,195,1,2688.791609,0,2007-05-12 18:59:55
0,193,1,2688.791748,0,2007-05-12 19:00:07
0,193,1,2688.802118,0,2007-05-12 19:15:02
0,195,1,2688.802118,0,2007-05-12 19:15:02
0,192,1,2688.802153,4.7673,2007-05-12 19:15:06
0,195,1,2688.812442,0,2007-05-12 19:29:54
0,193,1,2688.812581,0,2007-05-12 19:30:06
0,192,1,2688.813171,1.5891,2007-05-12 19:30:57
0,192,1,2688.822951,0,2007-05-12 19:45:02
0,193,1,2688.822951,0,2007-05-12 19:45:02
0,195,1,2688.822951,0,2007-05-12 19:45:02
0,193,1,2688.833229,0,2007-05-12 19:59:50
0,192,1,2688.833275,0,2007-05-12 19:59:54
0,195,1,2688.833414,0,2007-05-12 20:00:06
0,192,1,2688.843785,0,2007-05-12 20:15:03
0,193,1,2688.843785,0,2007-05-12 20:15:03
0,195,1,2688.843785,0,2007-05-12 20:15:03
0,192,1,2688.854109,0,2007-05-12 20:29:55
0,195,1,2688.854109,0,2007-05-12 20:29:55
0,193,1,2688.854248,0,2007-05-12 20:30:07
0,192,1,2688.864618,0,2007-05-12 20:45:02
0,193,1,2688.864618,0,2007-05-12 20:45:02
0,195,1,2688.864618,0,2007-05-12 20:45:02
0,195,1,2688.874942,0,2007-05-12 20:59:54
0,193,1,2688.875081,0,2007-05-12 21:00:06
0,192,1,2688.875428,0,2007-05-12 21:00:36
0,193,1,2688.885451,0,2007-05-12 21:15:02
0,195,1,2688.885451,0,2007-05-12 21:15:02
0,192,1,2688.885486,0,2007-05-12 21:15:05
0,193,1,2688.895729,0,2007-05-12 21:29:50
0,192,1,2688.895775,0,2007-05-12 21:29:54
0,195,1,2688.895775,0,2007-05-12 21:29:54
0,193,1,2688.906285,0,2007-05-12 21:45:03
0,195,1,2688.906285,0,2007-05-12 21:45:03
0,192,1,2688.906331,0,2007-05-12 21:45:06
0,193,1,2688.916563,0,2007-05-12 21:59:51
0,195,1,2688.916563,0,2007-05-12 21:59:51
0,192,1,2688.916748,0,2007-05-12 22:00:07
0,192,1,2688.927118,0,2007-05-12 22:15:02
0,193,1,2688.927118,0,2007-05-12 22:15:02
0,195,1,2688.927118,0,2007-05-12 22:15:02
0,195,1,2688.937442,0,2007-05-12 22:29:54
0,192,1,2688.937581,0,2007-05-12 22:30:06
0,193,1,2688.937581,0,2007-05-12 22:30:06
0,193,1,2688.947951,0,2007-05-12 22:45:02
0,195,1,2688.947951,0,2007-05-12 22:45:02
0,192,1,2688.947998,0,2007-05-12 22:45:07
0,192,1,2688.958275,0,2007-05-12 22:59:54
0,193,1,2688.958414,0,2007-05-12 23:00:06
0,195,1,2688.958414,0,2007-05-12 23:00:06
0,193,1,2688.968785,0,2007-05-12 23:15:03
0,195,1,2688.968785,0,2007-05-12 23:15:03
0,192,1,2688.968831,0,2007-05-12 23:15:06
0,192,1,2688.979109,0,2007-05-12 23:29:55
0,195,1,2688.979109,0,2007-05-12 23:29:55
0,193,1,2688.979248,0,2007-05-12 23:30:07
0,193,1,2688.989479,0,2007-05-12 23:44:50
0,192,1,2688.989525,0,2007-05-12 23:44:54
0,195,1,2688.989525,0,2007-05-12 23:44:54
0,193,1,2688.999896,0,2007-05-12 23:59:51
0,192,1,2688.999942,0,2007-05-12 23:59:54
0,195,1,2689.000081,0,2007-05-13 00:00:06
0,193,1,2689.010451,0,2007-05-13 00:15:02
0,195,1,2689.010451,0,2007-05-13 00:15:02
0,192,1,2689.011748,0,2007-05-13 00:16:55
0,192,1,2689.020775,0,2007-05-13 00:29:54
0,195,1,2689.020775,0,2007-05-13 00:29:54
0,193,1,2689.020914,0,2007-05-13 00:30:06
0,192,1,2689.031285,0,2007-05-13 00:45:03
0,193,1,2689.031285,0,2007-05-13 00:45:03
0,195,1,2689.031285,0,2007-05-13 00:45:03
0,192,1,2689.041609,0,2007-05-13 00:59:55
0,195,1,2689.041609,0,2007-05-13 00:59:55
0,193,1,2689.041748,0,2007-05-13 01:00:07
0,193,1,2689.052118,0,2007-05-13 01:15:02
