"netID","wisID","probeID","daysSince1Jan2000","Moisture","time_stamp"
"4925",193,1,3757.020914,60.2539,2010-04-15 00:30:06
"4925",304,1,3757.021088,NA,2010-04-15 00:30:22
"4925",304,2,3757.021088,NA,2010-04-15 00:30:22
"4925",193,2,3757.022535,58.9518,2010-04-15 00:32:27
"4925",193,1,3757.022535,60.2539,2010-04-15 00:32:27
"4925",193,2,3757.024294,58.8704,2010-04-15 00:34:59
"4925",193,1,3757.024294,60.2539,2010-04-15 00:34:59
"4925",193,2,3757.026007,58.8704,2010-04-15 00:37:27
"4925",193,1,3757.026007,60.2539,2010-04-15 00:37:27
"4925",193,2,3757.027766,58.8704,2010-04-15 00:39:58
"4925",193,1,3757.027766,60.2539,2010-04-15 00:39:58
"4925",193,2,3757.029479,58.8704,2010-04-15 00:42:26
"4925",193,1,3757.029479,60.2539,2010-04-15 00:42:26
"4925",193,2,3757.031192,58.8704,2010-04-15 00:44:54
"4925",193,1,3757.031192,60.2539,2010-04-15 00:44:54
"4925",193,2,3757.032951,58.8704,2010-04-15 00:47:26
"4925",193,1,3757.032951,60.2539,2010-04-15 00:47:26
"4925",193,2,3757.034711,58.8704,2010-04-15 00:49:59
"4925",193,1,3757.034711,60.2539,2010-04-15 00:49:59
"4925",193,2,3757.036424,58.8704,2010-04-15 00:52:27
"4925",193,1,3757.036424,60.2539,2010-04-15 00:52:27
"4925",193,2,3757.038183,58.8704,2010-04-15 00:54:59
"4925",193,1,3757.038183,60.2539,2010-04-15 00:54:59
"4925",193,2,3757.039896,58.8704,2010-04-15 00:57:27
"4925",193,1,3757.039896,60.2539,2010-04-15 00:57:27
"4925",192,1,3757.041748,60.9863,2010-04-15 01:00:07
"4925",192,2,3757.041748,72.4609,2010-04-15 01:00:07
"4925",193,2,3757.041748,58.8704,2010-04-15 01:00:07
"4925",193,1,3757.041748,60.2539,2010-04-15 01:00:07
"4925",304,1,3757.041921,NA,2010-04-15 01:00:21
"4925",304,2,3757.041921,NA,2010-04-15 01:00:21
"4925",193,2,3757.043368,58.8704,2010-04-15 01:02:26
"4925",193,1,3757.043368,60.2539,2010-04-15 01:02:26
"4925",193,2,3757.045127,58.8704,2010-04-15 01:04:58
"4925",193,1,3757.045127,60.2539,2010-04-15 01:04:58
"4925",193,2,3757.04684,58.8704,2010-04-15 01:07:26
"4925",193,1,3757.04684,60.2539,2010-04-15 01:07:26
"4925",193,2,3757.0486,58.8704,2010-04-15 01:09:59
"4925",193,1,3757.0486,60.2539,2010-04-15 01:09:59
"4925",193,2,3757.050313,58.8704,2010-04-15 01:12:27
"4925",193,1,3757.050313,60.2539,2010-04-15 01:12:27
"4925",193,2,3757.052164,58.8704,2010-04-15 01:15:06
"4925",193,1,3757.052164,60.2539,2010-04-15 01:15:06
"4925",193,2,3757.053785,58.8704,2010-04-15 01:17:27
"4925",193,1,3757.053785,60.2539,2010-04-15 01:17:27
"4925",193,2,3757.055544,58.8704,2010-04-15 01:19:59
"4925",193,1,3757.055544,60.2539,2010-04-15 01:19:59
"4925",193,2,3757.057257,58.8704,2010-04-15 01:22:27
"4925",193,1,3757.057257,60.2539,2010-04-15 01:22:27
"4925",193,2,3757.059016,58.8704,2010-04-15 01:24:58
"4925",193,1,3757.059016,60.2539,2010-04-15 01:24:58
"4925",193,2,3757.060683,58.8704,2010-04-15 01:27:23
"4925",193,1,3757.060683,60.2539,2010-04-15 01:27:23
"4925",192,1,3757.062581,60.9863,2010-04-15 01:30:06
"4925",192,2,3757.062581,72.4609,2010-04-15 01:30:06
"4925",193,2,3757.062581,58.8704,2010-04-15 01:30:06
"4925",193,1,3757.062581,60.2539,2010-04-15 01:30:06
"4925",304,1,3757.062755,NA,2010-04-15 01:30:22
"4925",304,2,3757.062755,NA,2010-04-15 01:30:22
"4925",193,2,3757.064248,58.8704,2010-04-15 01:32:31
"4925",193,1,3757.064248,60.2539,2010-04-15 01:32:31
"4925",193,2,3757.065961,58.8704,2010-04-15 01:34:59
"4925",193,1,3757.065961,60.2539,2010-04-15 01:34:59
"4925",193,2,3757.067674,58.9518,2010-04-15 01:37:27
"4925",193,1,3757.067674,60.2539,2010-04-15 01:37:27
"4925",193,2,3757.069433,58.8704,2010-04-15 01:39:59
"4925",193,1,3757.069433,60.2539,2010-04-15 01:39:59
"4925",193,2,3757.071146,58.9518,2010-04-15 01:42:27
"4925",193,1,3757.071146,60.1725,2010-04-15 01:42:27
"4925",193,2,3757.072859,58.9518,2010-04-15 01:44:55
"4925",193,1,3757.072859,60.2539,2010-04-15 01:44:55
"4925",193,2,3757.074618,58.9518,2010-04-15 01:47:26
"4925",193,1,3757.074618,60.1725,2010-04-15 01:47:26
"4925",193,2,3757.076377,58.9518,2010-04-15 01:49:58
"4925",193,1,3757.076377,60.1725,2010-04-15 01:49:58
"4925",193,2,3757.07809,58.9518,2010-04-15 01:52:26
"4925",193,1,3757.07809,60.2539,2010-04-15 01:52:26
"4925",193,2,3757.07985,58.9518,2010-04-15 01:54:59
"4925",193,1,3757.07985,60.2539,2010-04-15 01:54:59
"4925",193,2,3757.081563,58.9518,2010-04-15 01:57:27
"4925",193,1,3757.081563,60.2539,2010-04-15 01:57:27
"4925",195,1,3757.083275,54.8828,2010-04-15 01:59:54
"4925",195,2,3757.083275,55.0456,2010-04-15 01:59:54
"4925",305,2,3757.083322,NA,2010-04-15 01:59:59
"4925",305,1,3757.083322,73.9258,2010-04-15 01:59:59
"4925",500,2,3757.083368,39.0137,2010-04-15 02:00:02
"4925",500,1,3757.083368,40.153,2010-04-15 02:00:02
"4925",304,1,3757.083403,NA,2010-04-15 02:00:06
"4925",304,2,3757.083403,NA,2010-04-15 02:00:06
"4925",192,1,3757.083414,60.9863,2010-04-15 02:00:06
"4925",192,2,3757.083414,72.5423,2010-04-15 02:00:06
"4925",193,2,3757.083414,58.9518,2010-04-15 02:00:06
"4925",193,1,3757.083414,60.2539,2010-04-15 02:00:06
"4925",193,2,3757.085035,58.9518,2010-04-15 02:02:27
"4925",193,1,3757.085035,60.2539,2010-04-15 02:02:27
"4925",193,2,3757.086794,58.9518,2010-04-15 02:04:59
"4925",193,1,3757.086794,60.2539,2010-04-15 02:04:59
"4925",193,2,3757.088507,58.9518,2010-04-15 02:07:27
"4925",193,1,3757.088507,60.2539,2010-04-15 02:07:27
"4925",193,2,3757.090266,58.9518,2010-04-15 02:09:58
"4925",193,1,3757.090266,60.2539,2010-04-15 02:09:58
"4925",193,2,3757.091979,58.9518,2010-04-15 02:12:26
"4925",193,1,3757.091979,60.2539,2010-04-15 02:12:26
"4925",193,2,3757.093692,58.9518,2010-04-15 02:14:54
"4925",193,1,3757.093692,60.2539,2010-04-15 02:14:54
"4925",193,2,3757.095451,58.9518,2010-04-15 02:17:26
"4925",193,1,3757.095451,60.2539,2010-04-15 02:17:26
"4925",193,2,3757.097211,59.0332,2010-04-15 02:19:59
"4925",193,1,3757.097211,60.2539,2010-04-15 02:19:59
"4925",193,2,3757.098924,59.0332,2010-04-15 02:22:27
"4925",193,1,3757.098924,60.2539,2010-04-15 02:22:27
"4925",193,2,3757.100683,58.9518,2010-04-15 02:24:59
"4925",193,1,3757.100683,60.2539,2010-04-15 02:24:59
"4925",193,2,3757.102396,58.9518,2010-04-15 02:27:27
"4925",193,1,3757.102396,60.2539,2010-04-15 02:27:27
"4925",192,1,3757.104248,60.9863,2010-04-15 02:30:07
"4925",192,2,3757.104248,72.4609,2010-04-15 02:30:07
"4925",193,2,3757.104248,59.196,2010-04-15 02:30:07
"4925",193,1,3757.104248,60.2539,2010-04-15 02:30:07
"4925",304,1,3757.104421,NA,2010-04-15 02:30:21
"4925",304,2,3757.104421,NA,2010-04-15 02:30:21
"4925",193,2,3757.105868,59.2773,2010-04-15 02:32:26
"4925",193,1,3757.105868,60.2539,2010-04-15 02:32:26
"4925",193,2,3757.107627,59.0332,2010-04-15 02:34:58
"4925",193,1,3757.107627,60.2539,2010-04-15 02:34:58
"4925",193,2,3757.10934,59.0332,2010-04-15 02:37:26
"4925",193,1,3757.10934,60.2539,2010-04-15 02:37:26
"4925",193,2,3757.111053,58.9518,2010-04-15 02:39:54
"4925",193,1,3757.111053,60.2539,2010-04-15 02:39:54
"4925",193,2,3757.112813,58.9518,2010-04-15 02:42:27
"4925",193,1,3757.112813,60.2539,2010-04-15 02:42:27
"4925",193,2,3757.114525,59.196,2010-04-15 02:44:54
"4925",193,1,3757.114525,60.2539,2010-04-15 02:44:54
"4925",193,2,3757.116285,58.9518,2010-04-15 02:47:27
"4925",193,1,3757.116285,60.2539,2010-04-15 02:47:27
"4925",193,2,3757.118044,58.9518,2010-04-15 02:49:59
"4925",193,1,3757.118044,60.2539,2010-04-15 02:49:59
"4925",193,2,3757.119757,58.9518,2010-04-15 02:52:27
"4925",193,1,3757.119757,60.2539,2010-04-15 02:52:27
"4925",193,2,3757.121516,58.8704,2010-04-15 02:54:58
"4925",193,1,3757.121516,60.2539,2010-04-15 02:54:58
"4925",193,2,3757.123229,58.9518,2010-04-15 02:57:26
"4925",193,1,3757.123229,60.2539,2010-04-15 02:57:26
"4925",304,1,3757.125069,NA,2010-04-15 03:00:05
"4925",304,2,3757.125069,NA,2010-04-15 03:00:05
"4925",192,1,3757.125081,60.9863,2010-04-15 03:00:06
"4925",192,2,3757.125081,72.5423,2010-04-15 03:00:06
"4925",193,2,3757.125081,58.9518,2010-04-15 03:00:06
"4925",193,1,3757.125081,60.2539,2010-04-15 03:00:06
"4925",193,2,3757.126701,58.8704,2010-04-15 03:02:26
"4925",193,1,3757.126701,60.2539,2010-04-15 03:02:26
"4925",193,2,3757.128461,58.9518,2010-04-15 03:04:59
"4925",193,1,3757.128461,60.2539,2010-04-15 03:04:59
"4925",193,2,3757.130174,58.9518,2010-04-15 03:07:27
"4925",193,1,3757.130174,60.3353,2010-04-15 03:07:27
"4925",193,2,3757.131933,58.9518,2010-04-15 03:09:59
"4925",193,1,3757.131933,60.3353,2010-04-15 03:09:59
"4925",193,2,3757.133646,58.8704,2010-04-15 03:12:27
"4925",193,1,3757.133646,60.2539,2010-04-15 03:12:27
"4925",193,2,3757.135359,58.8704,2010-04-15 03:14:55
"4925",193,1,3757.135359,60.3353,2010-04-15 03:14:55
"4925",193,2,3757.137118,58.8704,2010-04-15 03:17:26
"4925",193,1,3757.137118,60.2539,2010-04-15 03:17:26
"4925",193,2,3757.138877,58.8704,2010-04-15 03:19:58
"4925",193,1,3757.138877,60.3353,2010-04-15 03:19:58
"4925",193,2,3757.14059,58.8704,2010-04-15 03:22:26
"4925",193,1,3757.14059,60.3353,2010-04-15 03:22:26
"4925",193,2,3757.14235,58.7891,2010-04-15 03:24:59
"4925",193,1,3757.14235,60.3353,2010-04-15 03:24:59
"4925",193,2,3757.144063,58.0566,2010-04-15 03:27:27
"4925",193,1,3757.144063,60.2539,2010-04-15 03:27:27
"4925",192,1,3757.145914,60.9863,2010-04-15 03:30:06
"4925",192,2,3757.145914,72.5423,2010-04-15 03:30:06
"4925",193,2,3757.145914,58.138,2010-04-15 03:30:06
"4925",193,1,3757.145914,60.2539,2010-04-15 03:30:06
"4925",304,1,3757.146088,NA,2010-04-15 03:30:22
"4925",304,2,3757.146088,NA,2010-04-15 03:30:22
"4925",193,2,3757.147535,58.5449,2010-04-15 03:32:27
"4925",193,1,3757.147535,60.3353,2010-04-15 03:32:27
"4925",193,2,3757.149294,58.6263,2010-04-15 03:34:59
"4925",193,1,3757.149294,60.3353,2010-04-15 03:34:59
"4925",193,2,3757.151007,58.4635,2010-04-15 03:37:27
"4925",193,1,3757.151007,60.2539,2010-04-15 03:37:27
"4925",193,2,3757.152766,58.4635,2010-04-15 03:39:58
"4925",193,1,3757.152766,60.3353,2010-04-15 03:39:58
"4925",193,2,3757.154479,58.5449,2010-04-15 03:42:26
"4925",193,1,3757.154479,60.2539,2010-04-15 03:42:26
"4925",193,2,3757.156192,58.7077,2010-04-15 03:44:54
"4925",193,1,3757.156192,60.3353,2010-04-15 03:44:54
"4925",193,2,3757.157951,58.7077,2010-04-15 03:47:26
"4925",193,1,3757.157951,60.2539,2010-04-15 03:47:26
"4925",193,2,3757.159711,58.7077,2010-04-15 03:49:59
"4925",193,1,3757.159711,60.3353,2010-04-15 03:49:59
"4925",193,2,3757.161424,58.7891,2010-04-15 03:52:27
"4925",193,1,3757.161424,60.2539,2010-04-15 03:52:27
"4925",193,2,3757.163183,58.7891,2010-04-15 03:54:59
"4925",193,1,3757.163183,60.3353,2010-04-15 03:54:59
"4925",193,2,3757.164896,58.7891,2010-04-15 03:57:27
"4925",193,1,3757.164896,60.2539,2010-04-15 03:57:27
"4925",195,1,3757.166609,54.7201,2010-04-15 03:59:55
"4925",195,2,3757.166609,54.8014,2010-04-15 03:59:55
"4925",305,2,3757.166655,NA,2010-04-15 03:59:58
"4925",305,1,3757.166655,73.9258,2010-04-15 03:59:58
"4925",500,2,3757.166701,39.0137,2010-04-15 04:00:02
"4925",500,1,3757.166701,40.2344,2010-04-15 04:00:02
"4925",192,1,3757.166748,60.9863,2010-04-15 04:00:07
"4925",192,2,3757.166748,72.5423,2010-04-15 04:00:07
"4925",193,2,3757.166748,58.7891,2010-04-15 04:00:07
"4925",193,1,3757.166748,60.3353,2010-04-15 04:00:07
"4925",304,2,3757.166748,53.1738,2010-04-15 04:00:07
"4925",304,1,3757.166748,NA,2010-04-15 04:00:07
"4925",193,2,3757.168368,58.7891,2010-04-15 04:02:26
"4925",193,1,3757.168368,60.3353,2010-04-15 04:02:26
"4925",193,2,3757.170127,58.7891,2010-04-15 04:04:58
"4925",193,1,3757.170127,60.3353,2010-04-15 04:04:58
"4925",193,2,3757.17184,58.7891,2010-04-15 04:07:26
"4925",193,1,3757.17184,60.2539,2010-04-15 04:07:26
"4925",193,2,3757.1736,58.7891,2010-04-15 04:09:59
"4925",193,1,3757.1736,60.3353,2010-04-15 04:09:59
"4925",193,2,3757.175313,58.7891,2010-04-15 04:12:27
"4925",193,1,3757.175313,60.3353,2010-04-15 04:12:27
"4925",193,2,3757.177025,58.6263,2010-04-15 04:14:54
"4925",193,1,3757.177025,60.3353,2010-04-15 04:14:54
"4925",193,2,3757.178785,58.5449,2010-04-15 04:17:27
"4925",193,1,3757.178785,60.3353,2010-04-15 04:17:27
"4925",193,2,3757.180544,58.7077,2010-04-15 04:19:59
"4925",193,1,3757.180544,60.3353,2010-04-15 04:19:59
"4925",193,2,3757.182257,58.7891,2010-04-15 04:22:27
"4925",193,1,3757.182257,60.3353,2010-04-15 04:22:27
"4925",193,2,3757.184016,58.7891,2010-04-15 04:24:58
"4925",193,1,3757.184016,60.2539,2010-04-15 04:24:58
"4925",193,2,3757.185729,58.7891,2010-04-15 04:27:26
"4925",193,1,3757.185729,60.3353,2010-04-15 04:27:26
"4925",193,2,3757.187396,58.7891,2010-04-15 04:29:51
"4925",193,1,3757.187396,60.3353,2010-04-15 04:29:51
"4925",192,1,3757.187581,60.9863,2010-04-15 04:30:06
"4925",192,2,3757.187581,72.5423,2010-04-15 04:30:06
"4925",304,2,3757.187581,53.1738,2010-04-15 04:30:06
"4925",304,1,3757.187581,NA,2010-04-15 04:30:06
"4925",193,2,3757.189201,58.7891,2010-04-15 04:32:26
"4925",193,1,3757.189201,60.3353,2010-04-15 04:32:26
"4925",193,2,3757.190961,58.7077,2010-04-15 04:34:59
"4925",193,1,3757.190961,60.2539,2010-04-15 04:34:59
"4925",193,2,3757.192674,58.7891,2010-04-15 04:37:27
"4925",193,1,3757.192674,60.3353,2010-04-15 04:37:27
"4925",193,2,3757.194433,57.9753,2010-04-15 04:39:59
"4925",193,1,3757.194433,60.2539,2010-04-15 04:39:59
"4925",193,2,3757.196146,58.3822,2010-04-15 04:42:27
"4925",193,1,3757.196146,60.3353,2010-04-15 04:42:27
"4925",193,2,3757.197859,58.5449,2010-04-15 04:44:55
"4925",193,1,3757.197859,60.3353,2010-04-15 04:44:55
"4925",193,2,3757.199618,58.6263,2010-04-15 04:47:26
"4925",193,1,3757.199618,60.2539,2010-04-15 04:47:26
"4925",193,2,3757.201377,58.5449,2010-04-15 04:49:58
"4925",193,1,3757.201377,60.3353,2010-04-15 04:49:58
"4925",193,2,3757.20309,58.6263,2010-04-15 04:52:26
"4925",193,1,3757.20309,60.4167,2010-04-15 04:52:26
"4925",193,2,3757.20485,58.6263,2010-04-15 04:54:59
"4925",193,1,3757.20485,60.3353,2010-04-15 04:54:59
"4925",193,2,3757.206563,58.6263,2010-04-15 04:57:27
"4925",193,1,3757.206563,60.3353,2010-04-15 04:57:27
"4925",192,1,3757.208414,60.9863,2010-04-15 05:00:06
"4925",192,2,3757.208414,72.5423,2010-04-15 05:00:06
"4925",193,2,3757.208414,58.7077,2010-04-15 05:00:06
"4925",193,1,3757.208414,60.3353,2010-04-15 05:00:06
"4925",304,2,3757.208414,53.2552,2010-04-15 05:00:06
"4925",304,1,3757.208414,NA,2010-04-15 05:00:06
"4925",193,2,3757.210035,58.7077,2010-04-15 05:02:27
"4925",193,1,3757.210035,60.3353,2010-04-15 05:02:27
"4925",193,2,3757.211794,58.7891,2010-04-15 05:04:59
"4925",193,1,3757.211794,60.3353,2010-04-15 05:04:59
"4925",193,2,3757.213507,58.7891,2010-04-15 05:07:27
"4925",193,1,3757.213507,60.3353,2010-04-15 05:07:27
"4925",193,2,3757.215266,58.7891,2010-04-15 05:09:58
"4925",193,1,3757.215266,60.3353,2010-04-15 05:09:58
"4925",193,2,3757.216979,58.7891,2010-04-15 05:12:26
"4925",193,1,3757.216979,60.3353,2010-04-15 05:12:26
"4925",193,2,3757.218692,58.7891,2010-04-15 05:14:54
"4925",193,1,3757.218692,60.3353,2010-04-15 05:14:54
"4925",193,2,3757.220451,58.7891,2010-04-15 05:17:26
"4925",193,1,3757.220451,60.3353,2010-04-15 05:17:26
"4925",193,2,3757.222211,58.8704,2010-04-15 05:19:59
"4925",193,1,3757.222211,60.3353,2010-04-15 05:19:59
"4925",193,2,3757.223924,58.8704,2010-04-15 05:22:27
"4925",193,1,3757.223924,60.3353,2010-04-15 05:22:27
"4925",193,2,3757.225683,58.7891,2010-04-15 05:24:59
"4925",193,1,3757.225683,60.3353,2010-04-15 05:24:59
"4925",193,2,3757.227396,58.8704,2010-04-15 05:27:27
"4925",193,1,3757.227396,60.3353,2010-04-15 05:27:27
"4925",192,1,3757.229248,60.9863,2010-04-15 05:30:07
"4925",192,2,3757.229248,72.5423,2010-04-15 05:30:07
"4925",193,2,3757.229248,58.8704,2010-04-15 05:30:07
"4925",193,1,3757.229248,60.3353,2010-04-15 05:30:07
"4925",304,2,3757.229248,53.2552,2010-04-15 05:30:07
"4925",304,1,3757.229248,NA,2010-04-15 05:30:07
"4925",193,2,3757.230868,58.7891,2010-04-15 05:32:26
"4925",193,1,3757.230868,60.3353,2010-04-15 05:32:26
"4925",193,2,3757.232627,58.8704,2010-04-15 05:34:58
"4925",193,1,3757.232627,60.3353,2010-04-15 05:34:58
"4925",193,2,3757.23434,58.8704,2010-04-15 05:37:26
"4925",193,1,3757.23434,60.3353,2010-04-15 05:37:26
"4925",193,2,3757.2361,58.8704,2010-04-15 05:39:59
"4925",193,1,3757.2361,60.3353,2010-04-15 05:39:59
"4925",193,2,3757.237813,58.8704,2010-04-15 05:42:27
"4925",193,1,3757.237813,60.3353,2010-04-15 05:42:27
"4925",193,2,3757.239525,58.8704,2010-04-15 05:44:54
"4925",193,1,3757.239525,60.3353,2010-04-15 05:44:54
"4925",193,2,3757.241285,58.8704,2010-04-15 05:47:27
"4925",193,1,3757.241285,60.3353,2010-04-15 05:47:27
"4925",193,2,3757.243044,58.8704,2010-04-15 05:49:59
"4925",193,1,3757.243044,60.3353,2010-04-15 05:49:59
"4925",193,2,3757.244757,58.8704,2010-04-15 05:52:27
"4925",193,1,3757.244757,60.3353,2010-04-15 05:52:27
"4925",193,2,3757.246516,58.8704,2010-04-15 05:54:58
"4925",193,1,3757.246516,60.3353,2010-04-15 05:54:58
"4925",193,2,3757.248229,58.8704,2010-04-15 05:57:26
"4925",193,1,3757.248229,60.3353,2010-04-15 05:57:26
"4925",500,2,3757.249942,38.9323,2010-04-15 05:59:54
"4925",500,1,3757.249942,40.2344,2010-04-15 05:59:54
"4925",305,2,3757.250035,NA,2010-04-15 06:00:03
"4925",305,1,3757.250035,73.9258,2010-04-15 06:00:03
"4925",192,1,3757.250081,60.9863,2010-04-15 06:00:06
"4925",192,2,3757.250081,72.5423,2010-04-15 06:00:06
"4925",193,2,3757.250081,58.8704,2010-04-15 06:00:06
"4925",193,1,3757.250081,60.3353,2010-04-15 06:00:06
"4925",195,1,3757.250081,54.3132,2010-04-15 06:00:06
"4925",195,2,3757.250081,54.8014,2010-04-15 06:00:06
"4925",304,2,3757.250081,53.1738,2010-04-15 06:00:06
"4925",304,1,3757.250081,NA,2010-04-15 06:00:06
"4925",193,2,3757.251701,58.7891,2010-04-15 06:02:26
"4925",193,1,3757.251701,60.3353,2010-04-15 06:02:26
"4925",193,2,3757.253461,58.8704,2010-04-15 06:04:59
"4925",193,1,3757.253461,60.3353,2010-04-15 06:04:59
"4925",193,2,3757.255174,58.8704,2010-04-15 06:07:27
"4925",193,1,3757.255174,60.3353,2010-04-15 06:07:27
"4925",193,2,3757.256933,58.8704,2010-04-15 06:09:59
"4925",193,1,3757.256933,60.3353,2010-04-15 06:09:59
"4925",193,2,3757.258646,58.8704,2010-04-15 06:12:27
"4925",193,1,3757.258646,60.3353,2010-04-15 06:12:27
"4925",193,2,3757.260359,58.8704,2010-04-15 06:14:55
"4925",193,1,3757.260359,60.3353,2010-04-15 06:14:55
"4925",193,2,3757.262118,58.8704,2010-04-15 06:17:26
"4925",193,1,3757.262118,60.3353,2010-04-15 06:17:26
"4925",193,2,3757.263877,58.8704,2010-04-15 06:19:58
"4925",193,1,3757.263877,60.3353,2010-04-15 06:19:58
"4925",193,2,3757.26559,58.8704,2010-04-15 06:22:26
"4925",193,1,3757.26559,60.3353,2010-04-15 06:22:26
"4925",193,2,3757.26735,58.8704,2010-04-15 06:24:59
"4925",193,1,3757.26735,60.3353,2010-04-15 06:24:59
"4925",193,2,3757.269063,58.8704,2010-04-15 06:27:27
"4925",193,1,3757.269063,60.3353,2010-04-15 06:27:27
"4925",192,1,3757.270914,60.9863,2010-04-15 06:30:06
"4925",192,2,3757.270914,72.5423,2010-04-15 06:30:06
"4925",193,2,3757.270914,58.8704,2010-04-15 06:30:06
"4925",193,1,3757.270914,60.3353,2010-04-15 06:30:06
"4925",304,2,3757.270914,53.2552,2010-04-15 06:30:06
"4925",304,1,3757.270914,NA,2010-04-15 06:30:06
"4925",193,2,3757.272535,58.7891,2010-04-15 06:32:27
"4925",193,1,3757.272535,60.3353,2010-04-15 06:32:27
"4925",193,2,3757.274294,58.6263,2010-04-15 06:34:59
"4925",193,1,3757.274294,60.3353,2010-04-15 06:34:59
"4925",193,2,3757.276007,58.6263,2010-04-15 06:37:27
"4925",193,1,3757.276007,60.3353,2010-04-15 06:37:27
"4925",193,2,3757.277766,58.7077,2010-04-15 06:39:58
"4925",193,1,3757.277766,60.3353,2010-04-15 06:39:58
"4925",193,2,3757.279479,58.7077,2010-04-15 06:42:26
"4925",193,1,3757.279479,60.3353,2010-04-15 06:42:26
"4925",193,2,3757.281192,58.8704,2010-04-15 06:44:54
"4925",193,1,3757.281192,60.4167,2010-04-15 06:44:54
"4925",193,2,3757.282905,58.7891,2010-04-15 06:47:22
"4925",193,1,3757.282905,60.4167,2010-04-15 06:47:22
"4925",193,2,3757.284711,58.8704,2010-04-15 06:49:59
"4925",193,1,3757.284711,60.3353,2010-04-15 06:49:59
"4925",193,2,3757.286424,58.8704,2010-04-15 06:52:27
"4925",193,1,3757.286424,60.4167,2010-04-15 06:52:27
"4925",193,2,3757.288183,58.9518,2010-04-15 06:54:59
"4925",193,1,3757.288183,60.3353,2010-04-15 06:54:59
"4925",193,2,3757.289896,58.8704,2010-04-15 06:57:27
"4925",193,1,3757.289896,60.3353,2010-04-15 06:57:27
"4925",192,1,3757.291748,60.9863,2010-04-15 07:00:07
"4925",192,2,3757.291748,72.5423,2010-04-15 07:00:07
"4925",193,2,3757.291748,58.9518,2010-04-15 07:00:07
"4925",193,1,3757.291748,60.3353,2010-04-15 07:00:07
"4925",304,2,3757.291748,53.3366,2010-04-15 07:00:07
"4925",304,1,3757.291748,NA,2010-04-15 07:00:07
"4925",193,2,3757.293368,58.9518,2010-04-15 07:02:26
"4925",193,1,3757.293368,60.4167,2010-04-15 07:02:26
"4925",193,2,3757.295127,58.8704,2010-04-15 07:04:58
"4925",193,1,3757.295127,60.3353,2010-04-15 07:04:58
"4925",193,2,3757.29684,58.8704,2010-04-15 07:07:26
"4925",193,1,3757.29684,60.4167,2010-04-15 07:07:26
"4925",193,2,3757.2986,58.8704,2010-04-15 07:09:59
"4925",193,1,3757.2986,60.4167,2010-04-15 07:09:59
"4925",193,2,3757.300313,58.8704,2010-04-15 07:12:27
"4925",193,1,3757.300313,60.4167,2010-04-15 07:12:27
"4925",193,2,3757.302025,58.9518,2010-04-15 07:14:54
"4925",193,1,3757.302025,60.3353,2010-04-15 07:14:54
"4925",193,2,3757.303785,58.9518,2010-04-15 07:17:27
"4925",193,1,3757.303785,60.4167,2010-04-15 07:17:27
"4925",193,2,3757.305544,58.9518,2010-04-15 07:19:59
"4925",193,1,3757.305544,60.4167,2010-04-15 07:19:59
"4925",193,2,3757.307257,58.9518,2010-04-15 07:22:27
"4925",193,1,3757.307257,60.3353,2010-04-15 07:22:27
"4925",193,2,3757.309016,58.9518,2010-04-15 07:24:58
"4925",193,1,3757.309016,60.4167,2010-04-15 07:24:58
"4925",193,2,3757.310729,58.9518,2010-04-15 07:27:26
"4925",193,1,3757.310729,60.3353,2010-04-15 07:27:26
"4925",192,1,3757.312396,61.0677,2010-04-15 07:29:51
"4925",192,2,3757.312396,72.5423,2010-04-15 07:29:51
"4925",193,2,3757.312396,58.9518,2010-04-15 07:29:51
"4925",193,1,3757.312396,60.4167,2010-04-15 07:29:51
"4925",304,2,3757.312396,53.2552,2010-04-15 07:29:51
"4925",304,1,3757.312396,NA,2010-04-15 07:29:51
"4925",193,2,3757.314201,58.9518,2010-04-15 07:32:26
"4925",193,1,3757.314201,60.4167,2010-04-15 07:32:26
"4925",193,2,3757.315961,58.9518,2010-04-15 07:34:59
"4925",193,1,3757.315961,60.4167,2010-04-15 07:34:59
"4925",193,2,3757.317674,58.8704,2010-04-15 07:37:27
"4925",193,1,3757.317674,60.4167,2010-04-15 07:37:27
"4925",193,2,3757.319433,59.0332,2010-04-15 07:39:59
"4925",193,1,3757.319433,60.4167,2010-04-15 07:39:59
"4925",193,2,3757.321146,59.0332,2010-04-15 07:42:27
"4925",193,1,3757.321146,60.4167,2010-04-15 07:42:27
"4925",193,2,3757.322859,59.0332,2010-04-15 07:44:55
"4925",193,1,3757.322859,60.4167,2010-04-15 07:44:55
"4925",193,2,3757.324618,59.0332,2010-04-15 07:47:26
"4925",193,1,3757.324618,60.4167,2010-04-15 07:47:26
"4925",193,2,3757.326377,59.0332,2010-04-15 07:49:58
"4925",193,1,3757.326377,60.4167,2010-04-15 07:49:58
"4925",193,2,3757.32809,59.0332,2010-04-15 07:52:26
"4925",193,1,3757.32809,60.4167,2010-04-15 07:52:26
"4925",193,2,3757.32985,59.0332,2010-04-15 07:54:59
"4925",193,1,3757.32985,60.4167,2010-04-15 07:54:59
"4925",193,2,3757.331563,59.0332,2010-04-15 07:57:27
"4925",193,1,3757.331563,60.4167,2010-04-15 07:57:27
"4925",192,1,3757.333137,61.0677,2010-04-15 07:59:43
"4925",192,2,3757.333137,72.6237,2010-04-15 07:59:43
"4925",193,2,3757.333137,59.0332,2010-04-15 07:59:43
