"netID","wisID","probeID","daysSince1Jan2000","Light","time_stamp"
1335,"302",1,4389.812535,0,2012-01-07 19:30:03
1335,"135",1,4389.812581,1.58,2012-01-07 19:30:06
1335,"135",2,4389.812581,1.58,2012-01-07 19:30:06
1335,"135",3,4389.812581,1.58,2012-01-07 19:30:06
1335,"151",1,4389.812581,0,2012-01-07 19:30:06
1335,"135",1,4389.822905,1.58,2012-01-07 19:44:58
1335,"135",2,4389.822905,1.58,2012-01-07 19:44:58
1335,"135",3,4389.822905,1.58,2012-01-07 19:44:58
1335,"151",1,4389.822905,0,2012-01-07 19:44:58
1335,"302",1,4389.82309,0,2012-01-07 19:45:14
1335,"302",1,4389.833322,0,2012-01-07 19:59:59
1335,"135",1,4389.833414,1.58,2012-01-07 20:00:06
1335,"135",2,4389.833414,1.58,2012-01-07 20:00:06
1335,"135",3,4389.833414,1.58,2012-01-07 20:00:06
1335,"151",1,4389.833414,0,2012-01-07 20:00:06
1335,"135",1,4389.843738,1.58,2012-01-07 20:14:58
1335,"135",2,4389.843738,1.58,2012-01-07 20:14:58
1335,"135",3,4389.843738,1.58,2012-01-07 20:14:58
1335,"151",1,4389.843738,0,2012-01-07 20:14:58
1335,"302",1,4389.843738,0,2012-01-07 20:14:58
1335,"135",1,4389.854109,NA,2012-01-07 20:29:55
1335,"135",2,4389.854109,NA,2012-01-07 20:29:55
1335,"135",3,4389.854109,NA,2012-01-07 20:29:55
1335,"151",1,4389.854109,0,2012-01-07 20:29:55
1335,"302",1,4389.854155,0,2012-01-07 20:29:58
1335,"135",1,4389.864572,NA,2012-01-07 20:44:59
1335,"135",2,4389.864572,NA,2012-01-07 20:44:59
1335,"135",3,4389.864572,NA,2012-01-07 20:44:59
1335,"151",1,4389.864572,0,2012-01-07 20:44:59
1335,"302",1,4389.864572,0,2012-01-07 20:44:59
1335,"302",1,4389.875035,0,2012-01-07 21:00:03
1335,"135",1,4389.875081,NA,2012-01-07 21:00:06
1335,"135",2,4389.875081,NA,2012-01-07 21:00:06
1335,"135",3,4389.875081,NA,2012-01-07 21:00:06
1335,"151",1,4389.875081,0,2012-01-07 21:00:06
1335,"135",1,4389.885405,NA,2012-01-07 21:14:58
1335,"135",2,4389.885405,NA,2012-01-07 21:14:58
1335,"135",3,4389.885405,NA,2012-01-07 21:14:58
1335,"151",1,4389.885405,0,2012-01-07 21:14:58
1335,"302",1,4389.885405,0,2012-01-07 21:14:58
1335,"135",1,4389.895775,NA,2012-01-07 21:29:54
1335,"135",2,4389.895775,NA,2012-01-07 21:29:54
1335,"135",3,4389.895775,NA,2012-01-07 21:29:54
1335,"151",1,4389.895775,0,2012-01-07 21:29:54
1335,"302",1,4389.895822,0,2012-01-07 21:29:59
1335,"135",1,4389.906238,NA,2012-01-07 21:44:58
1335,"135",2,4389.906238,NA,2012-01-07 21:44:58
1335,"135",3,4389.906238,NA,2012-01-07 21:44:58
1335,"151",1,4389.906238,0,2012-01-07 21:44:58
1335,"302",1,4389.906238,0,2012-01-07 21:44:58
1335,"302",1,4389.916655,0,2012-01-07 21:59:58
1335,"135",1,4389.916748,NA,2012-01-07 22:00:07
1335,"135",2,4389.916748,NA,2012-01-07 22:00:07
1335,"135",3,4389.916748,NA,2012-01-07 22:00:07
1335,"151",1,4389.916748,0,2012-01-07 22:00:07
1335,"135",1,4389.927072,NA,2012-01-07 22:14:59
1335,"135",2,4389.927072,NA,2012-01-07 22:14:59
1335,"135",3,4389.927072,NA,2012-01-07 22:14:59
1335,"151",1,4389.927072,0,2012-01-07 22:14:59
1335,"302",1,4389.927072,0,2012-01-07 22:14:59
1335,"302",1,4389.937535,0,2012-01-07 22:30:03
1335,"135",1,4389.937581,NA,2012-01-07 22:30:06
1335,"135",2,4389.937581,NA,2012-01-07 22:30:06
1335,"135",3,4389.937581,NA,2012-01-07 22:30:06
1335,"151",1,4389.937581,0,2012-01-07 22:30:06
1335,"135",1,4389.947905,NA,2012-01-07 22:44:58
1335,"135",2,4389.947905,NA,2012-01-07 22:44:58
1335,"135",3,4389.947905,NA,2012-01-07 22:44:58
1335,"151",1,4389.947905,0,2012-01-07 22:44:58
1335,"302",1,4389.947905,0,2012-01-07 22:44:58
1335,"135",1,4389.958275,NA,2012-01-07 22:59:54
1335,"135",2,4389.958275,NA,2012-01-07 22:59:54
1335,"135",3,4389.958275,NA,2012-01-07 22:59:54
1335,"151",1,4389.958275,0,2012-01-07 22:59:54
1335,"302",1,4389.958322,0,2012-01-07 22:59:59
1335,"135",1,4389.968738,NA,2012-01-07 23:14:58
1335,"135",2,4389.968738,NA,2012-01-07 23:14:58
1335,"135",3,4389.968738,NA,2012-01-07 23:14:58
1335,"151",1,4389.968738,0,2012-01-07 23:14:58
1335,"302",1,4389.968738,0,2012-01-07 23:14:58
1335,"135",1,4389.979109,NA,2012-01-07 23:29:55
1335,"135",2,4389.979109,NA,2012-01-07 23:29:55
1335,"135",3,4389.979109,NA,2012-01-07 23:29:55
1335,"151",1,4389.979109,0,2012-01-07 23:29:55
1335,"302",1,4389.979155,0,2012-01-07 23:29:58
1335,"135",1,4389.989572,NA,2012-01-07 23:44:59
1335,"135",2,4389.989572,NA,2012-01-07 23:44:59
1335,"135",3,4389.989572,NA,2012-01-07 23:44:59
1335,"151",1,4389.989572,0,2012-01-07 23:44:59
1335,"302",1,4389.989572,0,2012-01-07 23:44:59
1335,"135",1,4389.999757,NA,2012-01-07 23:59:39
1335,"135",2,4389.999757,NA,2012-01-07 23:59:39
1335,"135",3,4389.999757,NA,2012-01-07 23:59:39
1335,"151",1,4389.999757,0,2012-01-07 23:59:39
1335,"302",1,4389.999896,0,2012-01-07 23:59:51
1335,"135",1,4390.010405,NA,2012-01-08 00:14:58
1335,"135",2,4390.010405,NA,2012-01-08 00:14:58
1335,"135",3,4390.010405,NA,2012-01-08 00:14:58
1335,"151",1,4390.010405,0,2012-01-08 00:14:58
1335,"302",1,4390.010405,0,2012-01-08 00:14:58
1335,"135",1,4390.020775,NA,2012-01-08 00:29:54
1335,"135",2,4390.020775,NA,2012-01-08 00:29:54
1335,"135",3,4390.020775,NA,2012-01-08 00:29:54
1335,"151",1,4390.020775,0,2012-01-08 00:29:54
1335,"302",1,4390.020822,0,2012-01-08 00:29:59
1335,"135",1,4390.031238,NA,2012-01-08 00:44:58
1335,"135",2,4390.031238,NA,2012-01-08 00:44:58
1335,"135",3,4390.031238,NA,2012-01-08 00:44:58
1335,"151",1,4390.031238,0,2012-01-08 00:44:58
1335,"302",1,4390.031238,0,2012-01-08 00:44:58
1335,"135",1,4390.041609,NA,2012-01-08 00:59:55
1335,"135",2,4390.041609,NA,2012-01-08 00:59:55
1335,"135",3,4390.041609,NA,2012-01-08 00:59:55
1335,"151",1,4390.041609,0,2012-01-08 00:59:55
1335,"302",1,4390.041655,0,2012-01-08 00:59:58
1335,"135",1,4390.052072,NA,2012-01-08 01:14:59
1335,"135",2,4390.052072,NA,2012-01-08 01:14:59
1335,"135",3,4390.052072,NA,2012-01-08 01:14:59
1335,"151",1,4390.052072,0,2012-01-08 01:14:59
1335,"302",1,4390.052072,0,2012-01-08 01:14:59
1335,"302",1,4390.062535,0,2012-01-08 01:30:03
1335,"135",1,4390.062581,NA,2012-01-08 01:30:06
1335,"135",2,4390.062581,NA,2012-01-08 01:30:06
1335,"135",3,4390.062581,NA,2012-01-08 01:30:06
1335,"151",1,4390.062581,0,2012-01-08 01:30:06
1335,"135",1,4390.072905,NA,2012-01-08 01:44:58
1335,"135",2,4390.072905,NA,2012-01-08 01:44:58
1335,"135",3,4390.072905,NA,2012-01-08 01:44:58
1335,"151",1,4390.072905,0,2012-01-08 01:44:58
1335,"302",1,4390.072905,0,2012-01-08 01:44:58
1335,"302",1,4390.083322,0,2012-01-08 01:59:59
1335,"135",1,4390.083414,NA,2012-01-08 02:00:06
1335,"135",2,4390.083414,NA,2012-01-08 02:00:06
1335,"135",3,4390.083414,NA,2012-01-08 02:00:06
1335,"151",1,4390.083414,0,2012-01-08 02:00:06
1335,"135",1,4390.093738,NA,2012-01-08 02:14:58
1335,"135",2,4390.093738,NA,2012-01-08 02:14:58
1335,"135",3,4390.093738,NA,2012-01-08 02:14:58
1335,"151",1,4390.093738,0,2012-01-08 02:14:58
1335,"302",1,4390.093738,0,2012-01-08 02:14:58
1335,"135",1,4390.104109,NA,2012-01-08 02:29:55
1335,"135",2,4390.104109,NA,2012-01-08 02:29:55
1335,"135",3,4390.104109,NA,2012-01-08 02:29:55
1335,"302",1,4390.104155,0,2012-01-08 02:29:58
1335,"151",1,4390.104248,0,2012-01-08 02:30:07
1335,"135",1,4390.114572,NA,2012-01-08 02:44:59
1335,"135",2,4390.114572,NA,2012-01-08 02:44:59
1335,"135",3,4390.114572,NA,2012-01-08 02:44:59
1335,"151",1,4390.114572,0,2012-01-08 02:44:59
1335,"302",1,4390.114572,0,2012-01-08 02:44:59
1335,"151",1,4390.124896,0,2012-01-08 02:59:51
1335,"302",1,4390.125035,0,2012-01-08 03:00:03
1335,"135",1,4390.125081,NA,2012-01-08 03:00:06
1335,"135",2,4390.125081,NA,2012-01-08 03:00:06
1335,"135",3,4390.125081,NA,2012-01-08 03:00:06
1335,"135",1,4390.135405,NA,2012-01-08 03:14:58
1335,"135",2,4390.135405,NA,2012-01-08 03:14:58
1335,"135",3,4390.135405,NA,2012-01-08 03:14:58
1335,"151",1,4390.135405,0,2012-01-08 03:14:58
1335,"302",1,4390.135405,0,2012-01-08 03:14:58
1335,"135",1,4390.145775,NA,2012-01-08 03:29:54
1335,"135",2,4390.145775,NA,2012-01-08 03:29:54
1335,"135",3,4390.145775,NA,2012-01-08 03:29:54
1335,"151",1,4390.145775,0,2012-01-08 03:29:54
1335,"302",1,4390.145822,0,2012-01-08 03:29:59
1335,"135",1,4390.156238,NA,2012-01-08 03:44:58
1335,"135",2,4390.156238,NA,2012-01-08 03:44:58
1335,"135",3,4390.156238,NA,2012-01-08 03:44:58
1335,"151",1,4390.156238,0,2012-01-08 03:44:58
1335,"302",1,4390.156238,0,2012-01-08 03:44:58
1335,"302",1,4390.166655,0,2012-01-08 03:59:58
1335,"135",1,4390.166748,NA,2012-01-08 04:00:07
1335,"135",2,4390.166748,NA,2012-01-08 04:00:07
1335,"135",3,4390.166748,NA,2012-01-08 04:00:07
1335,"151",1,4390.166748,0,2012-01-08 04:00:07
1335,"135",1,4390.177072,NA,2012-01-08 04:14:59
1335,"135",2,4390.177072,NA,2012-01-08 04:14:59
1335,"135",3,4390.177072,NA,2012-01-08 04:14:59
1335,"151",1,4390.177072,0,2012-01-08 04:14:59
1335,"302",1,4390.177072,0,2012-01-08 04:14:59
1335,"151",1,4390.187396,0,2012-01-08 04:29:51
1335,"302",1,4390.187535,0,2012-01-08 04:30:03
1335,"135",1,4390.187581,NA,2012-01-08 04:30:06
1335,"135",2,4390.187581,NA,2012-01-08 04:30:06
1335,"135",3,4390.187581,NA,2012-01-08 04:30:06
1335,"135",1,4390.197905,NA,2012-01-08 04:44:58
1335,"135",2,4390.197905,NA,2012-01-08 04:44:58
1335,"135",3,4390.197905,NA,2012-01-08 04:44:58
1335,"151",1,4390.197905,0,2012-01-08 04:44:58
1335,"302",1,4390.197905,0,2012-01-08 04:44:58
1335,"135",1,4390.208275,3.15,2012-01-08 04:59:54
1335,"135",2,4390.208275,1.58,2012-01-08 04:59:54
1335,"135",3,4390.208275,1.58,2012-01-08 04:59:54
1335,"151",1,4390.208275,0,2012-01-08 04:59:54
1335,"302",1,4390.208322,0,2012-01-08 04:59:59
1335,"135",1,4390.218738,3.15,2012-01-08 05:14:58
1335,"135",2,4390.218738,1.58,2012-01-08 05:14:58
1335,"135",3,4390.218738,1.58,2012-01-08 05:14:58
1335,"151",1,4390.218738,0,2012-01-08 05:14:58
1335,"302",1,4390.218738,0,2012-01-08 05:14:58
1335,"135",1,4390.229109,1.58,2012-01-08 05:29:55
1335,"135",2,4390.229109,1.58,2012-01-08 05:29:55
1335,"135",3,4390.229109,1.58,2012-01-08 05:29:55
1335,"151",1,4390.229109,0,2012-01-08 05:29:55
1335,"302",1,4390.229155,0,2012-01-08 05:29:58
1335,"135",1,4390.239572,1.58,2012-01-08 05:44:59
1335,"135",2,4390.239572,1.58,2012-01-08 05:44:59
1335,"135",3,4390.239572,1.58,2012-01-08 05:44:59
1335,"151",1,4390.239572,0,2012-01-08 05:44:59
1335,"302",1,4390.239572,0,2012-01-08 05:44:59
1335,"135",1,4390.249896,1.58,2012-01-08 05:59:51
1335,"135",2,4390.249896,1.58,2012-01-08 05:59:51
1335,"135",3,4390.249896,1.58,2012-01-08 05:59:51
1335,"151",1,4390.249896,0,2012-01-08 05:59:51
1335,"302",1,4390.250035,0,2012-01-08 06:00:03
1335,"135",1,4390.260405,1.58,2012-01-08 06:14:58
1335,"135",2,4390.260405,1.58,2012-01-08 06:14:58
1335,"135",3,4390.260405,1.58,2012-01-08 06:14:58
1335,"151",1,4390.260405,0,2012-01-08 06:14:58
1335,"302",1,4390.260405,0,2012-01-08 06:14:58
1335,"135",1,4390.270775,1.58,2012-01-08 06:29:54
1335,"135",2,4390.270775,1.58,2012-01-08 06:29:54
1335,"135",3,4390.270775,1.58,2012-01-08 06:29:54
1335,"151",1,4390.270775,0,2012-01-08 06:29:54
1335,"302",1,4390.270822,0,2012-01-08 06:29:59
1335,"135",1,4390.281238,1.58,2012-01-08 06:44:58
1335,"135",2,4390.281238,3.15,2012-01-08 06:44:58
1335,"135",3,4390.281238,1.58,2012-01-08 06:44:58
1335,"151",1,4390.281238,0,2012-01-08 06:44:58
1335,"302",1,4390.281238,0,2012-01-08 06:44:58
1335,"135",1,4390.291609,1.58,2012-01-08 06:59:55
1335,"135",2,4390.291609,3.15,2012-01-08 06:59:55
1335,"135",3,4390.291609,1.58,2012-01-08 06:59:55
1335,"151",1,4390.291609,0,2012-01-08 06:59:55
1335,"302",1,4390.291655,0,2012-01-08 06:59:58
1335,"135",1,4390.302072,3.15,2012-01-08 07:14:59
1335,"135",2,4390.302072,3.15,2012-01-08 07:14:59
1335,"135",3,4390.302072,3.15,2012-01-08 07:14:59
1335,"151",1,4390.302072,0,2012-01-08 07:14:59
1335,"302",1,4390.302072,0,2012-01-08 07:14:59
1335,"302",1,4390.312535,0,2012-01-08 07:30:03
1335,"135",1,4390.312581,7.89,2012-01-08 07:30:06
1335,"135",2,4390.312581,12.62,2012-01-08 07:30:06
1335,"135",3,4390.312581,12.62,2012-01-08 07:30:06
1335,"151",1,4390.312581,1.58,2012-01-08 07:30:06
1335,"135",1,4390.322905,14.19,2012-01-08 07:44:58
1335,"135",2,4390.322905,26.81,2012-01-08 07:44:58
1335,"135",3,4390.322905,29.97,2012-01-08 07:44:58
1335,"151",1,4390.322905,9.46,2012-01-08 07:44:58
1335,"302",1,4390.322905,6.31,2012-01-08 07:44:58
1335,"302",1,4390.333322,28.39,2012-01-08 07:59:59
1335,"135",1,4390.333414,34.7,2012-01-08 08:00:06
1335,"135",2,4390.333414,64.66,2012-01-08 08:00:06
1335,"135",3,4390.333414,69.39,2012-01-08 08:00:06
1335,"151",1,4390.333414,29.97,2012-01-08 08:00:06
1335,"135",1,4390.343738,48.89,2012-01-08 08:14:58
1335,"135",2,4390.343738,91.47,2012-01-08 08:14:58
1335,"135",3,4390.343738,99.36,2012-01-08 08:14:58
1335,"151",1,4390.343738,53.62,2012-01-08 08:14:58
1335,"302",1,4390.343738,42.58,2012-01-08 08:14:58
1335,"135",1,4390.354109,59.93,2012-01-08 08:29:55
1335,"135",2,4390.354109,104.09,2012-01-08 08:29:55
1335,"135",3,4390.354109,108.82,2012-01-08 08:29:55
1335,"151",1,4390.354109,48.89,2012-01-08 08:29:55
1335,"302",1,4390.354155,48.89,2012-01-08 08:29:58
1335,"135",1,4390.364572,85.16,2012-01-08 08:44:59
1335,"135",2,4390.364572,148.25,2012-01-08 08:44:59
1335,"135",3,4390.364572,159.29,2012-01-08 08:44:59
1335,"151",1,4390.364572,69.39,2012-01-08 08:44:59
1335,"302",1,4390.364572,75.7,2012-01-08 08:44:59
1335,"302",1,4390.375035,115.13,2012-01-08 09:00:03
1335,"135",1,4390.375081,118.28,2012-01-08 09:00:06
1335,"135",2,4390.375081,246.03,2012-01-08 09:00:06
1335,"135",3,4390.375081,268.11,2012-01-08 09:00:06
1335,"151",1,4390.375081,200.3,2012-01-08 09:00:06
1335,"135",1,4390.385405,129.32,2012-01-08 09:14:58
1335,"135",2,4390.385405,253.92,2012-01-08 09:14:58
1335,"135",3,4390.385405,253.92,2012-01-08 09:14:58
1335,"151",1,4390.385405,115.13,2012-01-08 09:14:58
1335,"302",1,4390.385405,118.28,2012-01-08 09:14:58
1335,"135",1,4390.395775,102.51,2012-01-08 09:29:54
1335,"135",2,4390.395775,165.6,2012-01-08 09:29:54
1335,"135",3,4390.395775,176.64,2012-01-08 09:29:54
1335,"151",1,4390.395775,78.86,2012-01-08 09:29:54
1335,"302",1,4390.395822,82.01,2012-01-08 09:29:59
1335,"135",1,4390.406238,132.48,2012-01-08 09:44:58
1335,"135",2,4390.406238,222.37,2012-01-08 09:44:58
1335,"135",3,4390.406238,234.99,2012-01-08 09:44:58
1335,"151",1,4390.406238,108.82,2012-01-08 09:44:58
1335,"302",1,4390.406238,115.13,2012-01-08 09:44:58
1335,"302",1,4390.416655,113.55,2012-01-08 09:59:58
1335,"135",1,4390.416748,135.63,2012-01-08 10:00:07
1335,"135",2,4390.416748,220.8,2012-01-08 10:00:07
1335,"135",3,4390.416748,233.41,2012-01-08 10:00:07
1335,"151",1,4390.416748,105.67,2012-01-08 10:00:07
1335,"135",1,4390.427072,214.49,2012-01-08 10:14:59
1335,"135",2,4390.427072,381.66,2012-01-08 10:14:59
1335,"135",3,4390.427072,402.17,2012-01-08 10:14:59
1335,"151",1,4390.427072,179.79,2012-01-08 10:14:59
1335,"302",1,4390.427072,217.64,2012-01-08 10:14:59
1335,"302",1,4390.437535,234.99,2012-01-08 10:30:03
1335,"135",1,4390.437581,171.91,2012-01-08 10:30:06
1335,"135",2,4390.437581,626.12,2012-01-08 10:30:06
1335,"135",3,4390.437581,635.58,2012-01-08 10:30:06
1335,"151",1,4390.437581,313.85,2012-01-08 10:30:06
1335,"135",1,4390.447905,430.56,2012-01-08 10:44:58
1335,"135",2,4390.447905,867.42,2012-01-08 10:44:58
1335,"135",3,4390.447905,927.35,2012-01-08 10:44:58
1335,"151",1,4390.447905,225.53,2012-01-08 10:44:58
1335,"302",1,4390.447905,328.04,2012-01-08 10:44:58
1335,"135",1,4390.458275,394.28,2012-01-08 10:59:54
1335,"135",2,4390.458275,727.06,2012-01-08 10:59:54
1335,"135",3,4390.458275,689.2,2012-01-08 10:59:54
1335,"151",1,4390.458275,157.71,2012-01-08 10:59:54
1335,"302",1,4390.458322,695.51,2012-01-08 10:59:59
1335,"135",1,4390.468738,255.49,2012-01-08 11:14:58
1335,"135",2,4390.468738,443.17,2012-01-08 11:14:58
1335,"135",3,4390.468738,465.25,2012-01-08 11:14:58
1335,"151",1,4390.468738,203.45,2012-01-08 11:14:58
1335,"302",1,4390.468785,249.19,2012-01-08 11:15:03
1335,"135",1,4390.479109,219.22,2012-01-08 11:29:55
1335,"135",2,4390.479109,365.89,2012-01-08 11:29:55
1335,"135",3,4390.479109,389.55,2012-01-08 11:29:55
1335,"151",1,4390.479109,178.22,2012-01-08 11:29:55
1335,"302",1,4390.479155,197.14,2012-01-08 11:29:58
1335,"135",1,4390.489572,238.15,2012-01-08 11:44:59
1335,"135",2,4390.489572,422.67,2012-01-08 11:44:59
1335,"135",3,4390.489572,446.33,2012-01-08 11:44:59
1335,"151",1,4390.489572,193.99,2012-01-08 11:44:59
1335,"302",1,4390.489572,242.88,2012-01-08 11:44:59
1335,"135",1,4390.499896,277.57,2012-01-08 11:59:51
1335,"135",2,4390.499896,471.56,2012-01-08 11:59:51
1335,"135",3,4390.499896,496.79,2012-01-08 11:59:51
1335,"151",1,4390.499896,216.07,2012-01-08 11:59:51
1335,"302",1,4390.500035,288.61,2012-01-08 12:00:03
1335,"135",1,4390.510405,234.99,2012-01-08 12:14:58
1335,"135",2,4390.510405,399.01,2012-01-08 12:14:58
1335,"135",3,4390.510405,422.67,2012-01-08 12:14:58
1335,"151",1,4390.510405,182.95,2012-01-08 12:14:58
1335,"302",1,4390.510405,211.33,2012-01-08 12:14:58
1335,"135",1,4390.520775,323.31,2012-01-08 12:29:54
1335,"135",2,4390.520775,537.8,2012-01-08 12:29:54
1335,"135",3,4390.520775,589.85,2012-01-08 12:29:54
1335,"151",1,4390.520775,250.76,2012-01-08 12:29:54
1335,"302",1,4390.520822,328.04,2012-01-08 12:29:59
1335,"135",1,4390.531238,255.49,2012-01-08 12:44:58
1335,"135",2,4390.531238,424.25,2012-01-08 12:44:58
1335,"135",3,4390.531238,452.64,2012-01-08 12:44:58
1335,"151",1,4390.531238,200.3,2012-01-08 12:44:58
1335,"302",1,4390.531238,227.11,2012-01-08 12:44:58
1335,"135",1,4390.541609,255.49,2012-01-08 12:59:55
1335,"135",2,4390.541609,422.67,2012-01-08 12:59:55
1335,"135",3,4390.541609,449.48,2012-01-08 12:59:55
1335,"151",1,4390.541609,201.87,2012-01-08 12:59:55
1335,"302",1,4390.541655,220.8,2012-01-08 12:59:58
1335,"135",1,4390.552072,323.31,2012-01-08 13:14:59
1335,"135",2,4390.552072,567.77,2012-01-08 13:14:59
1335,"135",3,4390.552072,596.15,2012-01-08 13:14:59
1335,"151",1,4390.552072,288.61,2012-01-08 13:14:59
1335,"302",1,4390.552072,372.2,2012-01-08 13:14:59
1335,"151",1,4390.562396,209.76,2012-01-08 13:29:51
1335,"302",1,4390.562535,236.57,2012-01-08 13:30:03
1335,"135",1,4390.562581,260.23,2012-01-08 13:30:06
1335,"135",2,4390.562581,438.44,2012-01-08 13:30:06
1335,"135",3,4390.562581,465.25,2012-01-08 13:30:06
1335,"135",1,4390.572905,110.4,2012-01-08 13:44:58
1335,"135",2,4390.572905,186.1,2012-01-08 13:44:58
1335,"135",3,4390.572905,197.14,2012-01-08 13:44:58
1335,"151",1,4390.572905,89.9,2012-01-08 13:44:58
1335,"302",1,4390.572905,96.2,2012-01-08 13:44:58
1335,"302",1,4390.583322,206.6,2012-01-08 13:59:59
1335,"135",1,4390.583414,252.34,2012-01-08 14:00:06
1335,"135",2,4390.583414,410.05,2012-01-08 14:00:06
1335,"135",3,4390.583414,436.86,2012-01-08 14:00:06
1335,"151",1,4390.583414,190.83,2012-01-08 14:00:06
1335,"135",1,4390.593738,225.53,2012-01-08 14:14:58
1335,"135",2,4390.593738,373.78,2012-01-08 14:14:58
1335,"135",3,4390.593738,399.01,2012-01-08 14:14:58
1335,"151",1,4390.593738,164.02,2012-01-08 14:14:58
1335,"302",1,4390.593738,200.3,2012-01-08 14:14:58
1335,"135",1,4390.604109,134.06,2012-01-08 14:29:55
1335,"135",2,4390.604109,222.37,2012-01-08 14:29:55
1335,"135",3,4390.604109,234.99,2012-01-08 14:29:55
1335,"151",1,4390.604109,110.4,2012-01-08 14:29:55
1335,"302",1,4390.604155,119.86,2012-01-08 14:29:58
1335,"135",1,4390.614572,83.59,2012-01-08 14:44:59
1335,"135",2,4390.614572,134.06,2012-01-08 14:44:59
1335,"135",3,4390.614572,143.52,2012-01-08 14:44:59
1335,"151",1,4390.614572,63.09,2012-01-08 14:44:59
1335,"302",1,4390.614572,64.66,2012-01-08 14:44:59
1335,"302",1,4390.625035,127.75,2012-01-08 15:00:03
1335,"135",1,4390.625081,152.98,2012-01-08 15:00:06
1335,"135",2,4390.625081,250.76,2012-01-08 15:00:06
1335,"135",3,4390.625081,266.53,2012-01-08 15:00:06
1335,"151",1,4390.625081,118.28,2012-01-08 15:00:06
6528,"146",1,4390.634711,NA,2012-01-08 15:13:59
6528,"146",1,4390.634722,NA,2012-01-08 15:13:59
6528,"146",1,4390.634907,NA,2012-01-08 15:14:15
1335,"135",1,4390.635405,80.43,2012-01-08 15:14:58
1335,"135",2,4390.635405,130.9,2012-01-08 15:14:58
1335,"135",3,4390.635405,140.36,2012-01-08 15:14:58
1335,"151",1,4390.635405,58.35,2012-01-08 15:14:58
1335,"302",1,4390.635405,61.51,2012-01-08 15:14:58
1335,"135",1,4390.645775,55.2,2012-01-08 15:29:54
1335,"135",2,4390.645775,88.32,2012-01-08 15:29:54
1335,"135",3,4390.645775,93.05,2012-01-08 15:29:54
1335,"151",1,4390.645775,42.58,2012-01-08 15:29:54
1335,"302",1,4390.645822,39.43,2012-01-08 15:29:59
1335,"135",1,4390.656238,33.12,2012-01-08 15:44:58
1335,"135",2,4390.656238,50.47,2012-01-08 15:44:58
1335,"135",3,4390.656238,53.62,2012-01-08 15:44:58
1335,"151",1,4390.656238,22.08,2012-01-08 15:44:58
1335,"302",1,4390.656238,18.93,2012-01-08 15:44:58
1335,"135",1,4390.66647,59.93,2012-01-08 15:59:43
1335,"135",2,4390.66647,96.2,2012-01-08 15:59:43
1335,"135",3,4390.66647,100.94,2012-01-08 15:59:43
1335,"151",1,4390.66647,41.01,2012-01-08 15:59:43
1335,"302",1,4390.666609,42.58,2012-01-08 15:59:55
1335,"135",1,4390.677072,41.01,2012-01-08 16:14:59
1335,"135",2,4390.677072,72.55,2012-01-08 16:14:59
1335,"135",3,4390.677072,78.86,2012-01-08 16:14:59
1335,"151",1,4390.677072,29.97,2012-01-08 16:14:59
1335,"302",1,4390.677072,33.12,2012-01-08 16:14:59
1335,"302",1,4390.687535,11.04,2012-01-08 16:30:03
1335,"135",1,4390.687581,20.5,2012-01-08 16:30:06
1335,"135",2,4390.687581,33.12,2012-01-08 16:30:06
1335,"135",3,4390.687581,34.7,2012-01-08 16:30:06
1335,"151",1,4390.687581,12.62,2012-01-08 16:30:06
1335,"135",1,4390.697905,15.77,2012-01-08 16:44:58
1335,"135",2,4390.697905,25.23,2012-01-08 16:44:58
1335,"135",3,4390.697905,26.81,2012-01-08 16:44:58
1335,"151",1,4390.697905,7.89,2012-01-08 16:44:58
1335,"302",1,4390.697905,6.31,2012-01-08 16:44:58
1335,"135",1,4390.708275,4.73,2012-01-08 16:59:54
1335,"135",2,4390.708275,6.31,2012-01-08 16:59:54
1335,"135",3,4390.708275,7.89,2012-01-08 16:59:54
1335,"151",1,4390.708275,0,2012-01-08 16:59:54
1335,"302",1,4390.708322,0,2012-01-08 16:59:59
1335,"135",1,4390.718738,3.15,2012-01-08 17:14:58
1335,"135",2,4390.718738,4.73,2012-01-08 17:14:58
1335,"135",3,4390.718738,4.73,2012-01-08 17:14:58
1335,"151",1,4390.718738,0,2012-01-08 17:14:58
1335,"302",1,4390.718738,0,2012-01-08 17:14:58
1335,"135",1,4390.729109,1.58,2012-01-08 17:29:55
1335,"135",2,4390.729109,3.15,2012-01-08 17:29:55
1335,"135",3,4390.729109,1.58,2012-01-08 17:29:55
1335,"151",1,4390.729109,0,2012-01-08 17:29:55
1335,"302",1,4390.729155,0,2012-01-08 17:29:58
1335,"135",1,4390.739572,1.58,2012-01-08 17:44:59
1335,"135",2,4390.739572,1.58,2012-01-08 17:44:59
1335,"135",3,4390.739572,1.58,2012-01-08 17:44:59
1335,"151",1,4390.739572,0,2012-01-08 17:44:59
1335,"302",1,4390.739572,0,2012-01-08 17:44:59
1335,"135",1,4390.749896,1.58,2012-01-08 17:59:51
1335,"135",2,4390.749896,1.58,2012-01-08 17:59:51
1335,"135",3,4390.749896,1.58,2012-01-08 17:59:51
1335,"151",1,4390.749896,0,2012-01-08 17:59:51
1335,"302",1,4390.750035,0,2012-01-08 18:00:03
1335,"135",1,4390.760405,1.58,2012-01-08 18:14:58
1335,"135",2,4390.760405,1.58,2012-01-08 18:14:58
