"netID","wisID","probeID","daysSince1Jan2000","Light","time_stamp"
6971,173,3,4396.041609,NA,2012-01-14 00:59:55
6971,201,1,4396.041609,0,2012-01-14 00:59:55
6971,173,1,4396.041667,NA,2012-01-14 01:00:00
6971,173,2,4396.041667,NA,2012-01-14 01:00:00
6971,173,3,4396.041667,NA,2012-01-14 01:00:00
6971,165,1,4396.044653,0,2012-01-14 01:04:18
6971,142,1,4396.052072,0,2012-01-14 01:14:59
6971,142,2,4396.052072,0,2012-01-14 01:14:59
6971,142,3,4396.052072,NA,2012-01-14 01:14:59
6971,155,1,4396.052072,NA,2012-01-14 01:14:59
6971,155,2,4396.052072,NA,2012-01-14 01:14:59
6971,155,3,4396.052072,0,2012-01-14 01:14:59
6971,173,1,4396.052072,0,2012-01-14 01:14:59
6971,173,2,4396.052072,0,2012-01-14 01:14:59
6971,173,3,4396.052072,NA,2012-01-14 01:14:59
6971,201,1,4396.052072,NA,2012-01-14 01:14:59
6971,201,1,4396.052072,0,2012-01-14 01:14:59
6971,173,1,4396.059097,NA,2012-01-14 01:25:05
6971,173,2,4396.059097,NA,2012-01-14 01:25:05
6971,173,3,4396.059097,NA,2012-01-14 01:25:05
6971,165,1,4396.062396,0,2012-01-14 01:29:51
6971,201,1,4396.062396,0,2012-01-14 01:29:51
6971,142,1,4396.062581,NA,2012-01-14 01:30:06
6971,142,2,4396.062581,0,2012-01-14 01:30:06
6971,142,3,4396.062581,NA,2012-01-14 01:30:06
6971,155,1,4396.062581,NA,2012-01-14 01:30:06
6971,155,2,4396.062581,NA,2012-01-14 01:30:06
6971,155,3,4396.062581,0,2012-01-14 01:30:06
6971,173,1,4396.062581,NA,2012-01-14 01:30:06
6971,173,1,4396.062581,NA,2012-01-14 01:30:06
6971,173,2,4396.062581,NA,2012-01-14 01:30:06
6971,173,2,4396.062581,0,2012-01-14 01:30:06
6971,173,3,4396.062581,NA,2012-01-14 01:30:06
6971,173,3,4396.062581,NA,2012-01-14 01:30:06
6971,201,1,4396.062593,NA,2012-01-14 01:30:08
6971,165,1,4396.066366,0,2012-01-14 01:35:34
6971,201,1,4396.068773,NA,2012-01-14 01:39:01
6971,142,1,4396.072905,0,2012-01-14 01:44:58
6971,142,2,4396.072905,0,2012-01-14 01:44:58
6971,142,3,4396.072905,0,2012-01-14 01:44:58
6971,155,1,4396.072905,0,2012-01-14 01:44:58
6971,155,2,4396.072905,NA,2012-01-14 01:44:58
6971,155,3,4396.072905,0,2012-01-14 01:44:58
6971,173,1,4396.072905,NA,2012-01-14 01:44:58
6971,173,1,4396.072905,0,2012-01-14 01:44:58
6971,173,2,4396.072905,NA,2012-01-14 01:44:58
6971,173,2,4396.072905,0,2012-01-14 01:44:58
6971,173,3,4396.072905,NA,2012-01-14 01:44:58
6971,173,3,4396.072905,NA,2012-01-14 01:44:58
6971,201,1,4396.072905,0,2012-01-14 01:44:58
6971,165,1,4396.082894,0,2012-01-14 01:59:22
6971,201,1,4396.08338,NA,2012-01-14 02:00:04
6971,142,1,4396.083414,0,2012-01-14 02:00:06
6971,142,2,4396.083414,0,2012-01-14 02:00:06
6971,142,3,4396.083414,0,2012-01-14 02:00:06
6971,155,1,4396.083414,NA,2012-01-14 02:00:06
6971,155,2,4396.083414,NA,2012-01-14 02:00:06
6971,155,3,4396.083414,0,2012-01-14 02:00:06
6971,165,1,4396.083414,0,2012-01-14 02:00:06
6971,173,1,4396.083414,NA,2012-01-14 02:00:06
6971,173,1,4396.083414,0,2012-01-14 02:00:06
6971,173,2,4396.083414,NA,2012-01-14 02:00:06
6971,173,2,4396.083414,0,2012-01-14 02:00:06
6971,173,3,4396.083414,NA,2012-01-14 02:00:06
6971,173,3,4396.083414,0,2012-01-14 02:00:06
6971,201,1,4396.083414,0,2012-01-14 02:00:06
6971,201,1,4396.087894,NA,2012-01-14 02:06:34
6971,142,1,4396.093738,0,2012-01-14 02:14:58
6971,142,2,4396.093738,0,2012-01-14 02:14:58
6971,142,3,4396.093738,0,2012-01-14 02:14:58
6971,155,1,4396.093738,0,2012-01-14 02:14:58
1719,155,1,4396.093738,0,2012-01-14 02:14:58
6971,155,2,4396.093738,NA,2012-01-14 02:14:58
1719,155,2,4396.093738,NA,2012-01-14 02:14:58
6971,155,3,4396.093738,0,2012-01-14 02:14:58
1719,155,3,4396.093738,0,2012-01-14 02:14:58
6971,173,1,4396.093738,NA,2012-01-14 02:14:58
6971,173,1,4396.093738,0,2012-01-14 02:14:58
6971,173,2,4396.093738,NA,2012-01-14 02:14:58
6971,173,2,4396.093738,0,2012-01-14 02:14:58
6971,173,3,4396.093738,NA,2012-01-14 02:14:58
6971,173,3,4396.093738,0,2012-01-14 02:14:58
6971,201,1,4396.093738,0,2012-01-14 02:14:58
6971,165,1,4396.095532,0,2012-01-14 02:17:33
6971,142,1,4396.104109,0,2012-01-14 02:29:55
6971,142,2,4396.104109,0,2012-01-14 02:29:55
6971,142,3,4396.104109,0,2012-01-14 02:29:55
6971,155,1,4396.104109,0,2012-01-14 02:29:55
6971,155,2,4396.104109,NA,2012-01-14 02:29:55
6971,155,3,4396.104109,0,2012-01-14 02:29:55
6971,173,1,4396.104109,NA,2012-01-14 02:29:55
6971,173,1,4396.104109,0,2012-01-14 02:29:55
6971,173,2,4396.104109,NA,2012-01-14 02:29:55
6971,173,2,4396.104109,0,2012-01-14 02:29:55
6971,173,3,4396.104109,NA,2012-01-14 02:29:55
6971,173,3,4396.104109,NA,2012-01-14 02:29:55
6971,165,1,4396.104213,0,2012-01-14 02:30:04
6971,201,1,4396.104248,0,2012-01-14 02:30:07
6971,142,1,4396.114572,0,2012-01-14 02:44:59
6971,142,2,4396.114572,0,2012-01-14 02:44:59
6971,142,3,4396.114572,NA,2012-01-14 02:44:59
6971,155,1,4396.114572,NA,2012-01-14 02:44:59
6971,155,2,4396.114572,NA,2012-01-14 02:44:59
6971,155,3,4396.114572,0,2012-01-14 02:44:59
6971,173,1,4396.114572,NA,2012-01-14 02:44:59
6971,173,1,4396.114572,0,2012-01-14 02:44:59
6971,173,2,4396.114572,NA,2012-01-14 02:44:59
6971,173,2,4396.114572,0,2012-01-14 02:44:59
6971,173,3,4396.114572,NA,2012-01-14 02:44:59
6971,173,3,4396.114572,NA,2012-01-14 02:44:59
6971,201,1,4396.114572,0,2012-01-14 02:44:59
6971,165,1,4396.124896,0,2012-01-14 02:59:51
6971,173,1,4396.124954,NA,2012-01-14 02:59:56
6971,173,2,4396.124954,NA,2012-01-14 02:59:56
6971,173,3,4396.124954,NA,2012-01-14 02:59:56
6971,201,1,4396.124954,NA,2012-01-14 02:59:56
6971,142,1,4396.125081,0,2012-01-14 03:00:06
6971,142,2,4396.125081,0,2012-01-14 03:00:06
6971,142,3,4396.125081,NA,2012-01-14 03:00:06
6971,155,1,4396.125081,0,2012-01-14 03:00:06
6971,155,2,4396.125081,NA,2012-01-14 03:00:06
6971,155,3,4396.125081,0,2012-01-14 03:00:06
6971,173,1,4396.125081,NA,2012-01-14 03:00:06
6971,173,1,4396.125081,0,2012-01-14 03:00:06
6971,173,2,4396.125081,NA,2012-01-14 03:00:06
6971,173,2,4396.125081,0,2012-01-14 03:00:06
6971,173,3,4396.125081,NA,2012-01-14 03:00:06
6971,173,3,4396.125081,NA,2012-01-14 03:00:06
6971,201,1,4396.125081,0,2012-01-14 03:00:06
6971,165,1,4396.129051,0,2012-01-14 03:05:50
6971,142,1,4396.135405,0,2012-01-14 03:14:58
6971,142,2,4396.135405,0,2012-01-14 03:14:58
6971,142,3,4396.135405,NA,2012-01-14 03:14:58
6971,155,1,4396.135405,NA,2012-01-14 03:14:58
6971,155,2,4396.135405,NA,2012-01-14 03:14:58
6971,155,3,4396.135405,0,2012-01-14 03:14:58
6971,173,1,4396.135405,NA,2012-01-14 03:14:58
6971,173,1,4396.135405,0,2012-01-14 03:14:58
6971,173,2,4396.135405,NA,2012-01-14 03:14:58
6971,173,2,4396.135405,0,2012-01-14 03:14:58
6971,173,3,4396.135405,NA,2012-01-14 03:14:58
6971,173,3,4396.135405,NA,2012-01-14 03:14:58
6971,201,1,4396.135405,NA,2012-01-14 03:14:58
6971,201,1,4396.135405,0,2012-01-14 03:14:58
6971,165,1,4396.138681,0,2012-01-14 03:19:42
6971,142,1,4396.145775,0,2012-01-14 03:29:54
6971,142,2,4396.145775,0,2012-01-14 03:29:54
6971,142,3,4396.145775,NA,2012-01-14 03:29:54
6971,155,1,4396.145775,0,2012-01-14 03:29:54
6971,155,2,4396.145775,NA,2012-01-14 03:29:54
6971,155,3,4396.145775,0,2012-01-14 03:29:54
6971,173,1,4396.145775,0,2012-01-14 03:29:54
6971,173,2,4396.145775,0,2012-01-14 03:29:54
6971,173,3,4396.145775,NA,2012-01-14 03:29:54
6971,201,1,4396.145775,0,2012-01-14 03:29:54
6971,165,1,4396.146065,0,2012-01-14 03:30:20
6971,142,1,4396.156238,0,2012-01-14 03:44:58
6971,142,2,4396.156238,0,2012-01-14 03:44:58
6971,142,3,4396.156238,NA,2012-01-14 03:44:58
6971,155,1,4396.156238,0,2012-01-14 03:44:58
6971,155,2,4396.156238,NA,2012-01-14 03:44:58
6971,155,3,4396.156238,0,2012-01-14 03:44:58
6971,173,1,4396.156238,0,2012-01-14 03:44:58
6971,173,2,4396.156238,0,2012-01-14 03:44:58
6971,173,3,4396.156238,NA,2012-01-14 03:44:58
6971,201,1,4396.156238,0,2012-01-14 03:44:58
6971,173,1,4396.166609,NA,2012-01-14 03:59:55
6971,173,2,4396.166609,NA,2012-01-14 03:59:55
6971,173,3,4396.166609,NA,2012-01-14 03:59:55
6971,201,1,4396.166609,NA,2012-01-14 03:59:55
6971,173,1,4396.166667,NA,2012-01-14 04:00:00
6971,173,2,4396.166667,NA,2012-01-14 04:00:00
6971,173,3,4396.166667,NA,2012-01-14 04:00:00
6971,142,1,4396.166748,0,2012-01-14 04:00:07
6971,142,2,4396.166748,0,2012-01-14 04:00:07
6971,142,3,4396.166748,0,2012-01-14 04:00:07
6971,155,1,4396.166748,NA,2012-01-14 04:00:07
6971,155,2,4396.166748,NA,2012-01-14 04:00:07
6971,155,3,4396.166748,0,2012-01-14 04:00:07
6971,173,1,4396.166748,0,2012-01-14 04:00:07
6971,173,2,4396.166748,0,2012-01-14 04:00:07
6971,173,3,4396.166748,0,2012-01-14 04:00:07
6971,201,1,4396.166748,0,2012-01-14 04:00:07
6971,142,1,4396.177072,0,2012-01-14 04:14:59
6971,142,2,4396.177072,0,2012-01-14 04:14:59
6971,142,3,4396.177072,0,2012-01-14 04:14:59
6971,155,1,4396.177072,0,2012-01-14 04:14:59
6971,155,2,4396.177072,NA,2012-01-14 04:14:59
6971,155,3,4396.177072,0,2012-01-14 04:14:59
6971,173,1,4396.177072,NA,2012-01-14 04:14:59
6971,173,1,4396.177072,0,2012-01-14 04:14:59
6971,173,2,4396.177072,NA,2012-01-14 04:14:59
6971,173,2,4396.177072,0,2012-01-14 04:14:59
6971,173,3,4396.177072,NA,2012-01-14 04:14:59
6971,173,3,4396.177072,0,2012-01-14 04:14:59
6971,201,1,4396.177072,0,2012-01-14 04:14:59
6971,165,1,4396.179653,NA,2012-01-14 04:18:42
6971,173,1,4396.187454,NA,2012-01-14 04:29:56
6971,173,2,4396.187454,NA,2012-01-14 04:29:56
6971,173,3,4396.187454,NA,2012-01-14 04:29:56
6971,201,1,4396.187488,NA,2012-01-14 04:29:58
6971,142,1,4396.187581,0,2012-01-14 04:30:06
6971,142,2,4396.187581,0,2012-01-14 04:30:06
6971,142,3,4396.187581,0,2012-01-14 04:30:06
6971,155,1,4396.187581,0,2012-01-14 04:30:06
6971,155,2,4396.187581,NA,2012-01-14 04:30:06
6971,155,3,4396.187581,0,2012-01-14 04:30:06
1719,165,1,4396.187581,0,2012-01-14 04:30:06
6971,173,1,4396.187581,NA,2012-01-14 04:30:06
6971,173,1,4396.187581,0,2012-01-14 04:30:06
6971,173,2,4396.187581,NA,2012-01-14 04:30:06
6971,173,2,4396.187581,0,2012-01-14 04:30:06
6971,173,3,4396.187581,NA,2012-01-14 04:30:06
6971,173,3,4396.187581,NA,2012-01-14 04:30:06
6971,201,1,4396.187581,0,2012-01-14 04:30:06
6971,165,1,4396.196019,NA,2012-01-14 04:42:16
6971,142,1,4396.197905,0,2012-01-14 04:44:58
6971,142,2,4396.197905,0,2012-01-14 04:44:58
6971,142,3,4396.197905,0,2012-01-14 04:44:58
6971,155,1,4396.197905,0,2012-01-14 04:44:58
6971,155,2,4396.197905,NA,2012-01-14 04:44:58
6971,155,3,4396.197905,0,2012-01-14 04:44:58
6971,173,1,4396.197905,0,2012-01-14 04:44:58
6971,173,2,4396.197905,0,2012-01-14 04:44:58
6971,173,3,4396.197905,NA,2012-01-14 04:44:58
6971,201,1,4396.197905,0,2012-01-14 04:44:58
6971,142,1,4396.208275,0,2012-01-14 04:59:54
6971,142,2,4396.208275,0,2012-01-14 04:59:54
6971,142,3,4396.208275,0.98,2012-01-14 04:59:54
6971,155,1,4396.208275,0,2012-01-14 04:59:54
6971,155,2,4396.208275,2.95,2012-01-14 04:59:54
6971,155,3,4396.208275,0,2012-01-14 04:59:54
6971,173,1,4396.208275,0,2012-01-14 04:59:54
6971,173,2,4396.208275,0,2012-01-14 04:59:54
6971,173,3,4396.208275,0.98,2012-01-14 04:59:54
6971,201,1,4396.208275,335.4,2012-01-14 04:59:54
6971,201,1,4396.208275,0,2012-01-14 04:59:54
6971,173,1,4396.20838,43.28,2012-01-14 05:00:04
6971,173,2,4396.20838,60.98,2012-01-14 05:00:04
6971,173,3,4396.20838,481.96,2012-01-14 05:00:04
6971,142,1,4396.218738,0,2012-01-14 05:14:58
6971,142,2,4396.218738,0,2012-01-14 05:14:58
6971,142,3,4396.218738,0,2012-01-14 05:14:58
6971,155,1,4396.218738,0,2012-01-14 05:14:58
6971,155,2,4396.218738,1.97,2012-01-14 05:14:58
6971,155,3,4396.218738,0,2012-01-14 05:14:58
6971,173,1,4396.218738,60.98,2012-01-14 05:14:58
6971,173,1,4396.218738,0.98,2012-01-14 05:14:58
6971,173,2,4396.218738,87.54,2012-01-14 05:14:58
6971,173,2,4396.218738,0,2012-01-14 05:14:58
6971,173,3,4396.218738,300.98,2012-01-14 05:14:58
6971,173,3,4396.218738,1.97,2012-01-14 05:14:58
6971,201,1,4396.218738,0,2012-01-14 05:14:58
6971,142,1,4396.229109,0,2012-01-14 05:29:55
6971,142,2,4396.229109,0,2012-01-14 05:29:55
6971,142,3,4396.229109,0,2012-01-14 05:29:55
6971,155,1,4396.229109,0,2012-01-14 05:29:55
6971,155,2,4396.229109,0.98,2012-01-14 05:29:55
6971,155,3,4396.229109,0,2012-01-14 05:29:55
6971,173,1,4396.229109,0,2012-01-14 05:29:55
6971,173,2,4396.229109,0,2012-01-14 05:29:55
6971,173,3,4396.229109,1.97,2012-01-14 05:29:55
6971,201,1,4396.229109,0,2012-01-14 05:29:55
6971,165,1,4396.230255,7.87,2012-01-14 05:31:34
6971,142,1,4396.239572,0,2012-01-14 05:44:59
6971,142,2,4396.239572,0,2012-01-14 05:44:59
6971,142,3,4396.239572,0.98,2012-01-14 05:44:59
6971,155,1,4396.239572,0.98,2012-01-14 05:44:59
6971,155,2,4396.239572,1.97,2012-01-14 05:44:59
6971,155,3,4396.239572,0,2012-01-14 05:44:59
6971,173,1,4396.239572,39.34,2012-01-14 05:44:59
6971,173,1,4396.239572,0,2012-01-14 05:44:59
6971,173,2,4396.239572,151.47,2012-01-14 05:44:59
6971,173,2,4396.239572,0,2012-01-14 05:44:59
6971,173,3,4396.239572,263.6,2012-01-14 05:44:59
6971,173,3,4396.239572,1.97,2012-01-14 05:44:59
6971,201,1,4396.239572,0,2012-01-14 05:44:59
6971,155,1,4396.249896,0,2012-01-14 05:59:51
6971,155,2,4396.249896,1.97,2012-01-14 05:59:51
6971,155,3,4396.249896,0,2012-01-14 05:59:51
6971,173,1,4396.249896,248.85,2012-01-14 05:59:51
6971,173,1,4396.249896,0,2012-01-14 05:59:51
6971,173,2,4396.249896,201.63,2012-01-14 05:59:51
6971,173,2,4396.249896,0,2012-01-14 05:59:51
6971,173,3,4396.249896,185.9,2012-01-14 05:59:51
6971,173,3,4396.249896,0,2012-01-14 05:59:51
6971,201,1,4396.249896,0,2012-01-14 05:59:51
6971,173,1,4396.249954,35.41,2012-01-14 05:59:56
6971,173,2,4396.249954,312.78,2012-01-14 05:59:56
6971,173,3,4396.249954,373.76,2012-01-14 05:59:56
6971,201,1,4396.249954,46.23,2012-01-14 05:59:56
6971,173,1,4396.250081,105.24,2012-01-14 06:00:06
6971,173,2,4396.250081,294.09,2012-01-14 06:00:06
6971,173,3,4396.250081,345.24,2012-01-14 06:00:06
6971,142,1,4396.250127,0,2012-01-14 06:00:10
6971,142,2,4396.250127,0,2012-01-14 06:00:10
6971,142,3,4396.250127,0,2012-01-14 06:00:10
6971,165,1,4396.255278,10.82,2012-01-14 06:07:36
6971,142,1,4396.260405,0,2012-01-14 06:14:58
6971,142,2,4396.260405,0,2012-01-14 06:14:58
6971,142,3,4396.260405,0,2012-01-14 06:14:58
6971,155,1,4396.260405,0,2012-01-14 06:14:58
6971,155,2,4396.260405,0.98,2012-01-14 06:14:58
6971,155,3,4396.260405,0,2012-01-14 06:14:58
6971,173,1,4396.260405,0.98,2012-01-14 06:14:58
6971,173,2,4396.260405,0,2012-01-14 06:14:58
6971,173,3,4396.260405,0.98,2012-01-14 06:14:58
6971,201,1,4396.260405,77.7,2012-01-14 06:14:58
6971,201,1,4396.260405,0,2012-01-14 06:14:58
6971,142,1,4396.270775,0,2012-01-14 06:29:54
6971,142,2,4396.270775,0,2012-01-14 06:29:54
6971,142,3,4396.270775,0,2012-01-14 06:29:54
6971,155,1,4396.270775,0,2012-01-14 06:29:54
6971,155,2,4396.270775,1.97,2012-01-14 06:29:54
6971,155,3,4396.270775,0,2012-01-14 06:29:54
6971,173,1,4396.270775,0,2012-01-14 06:29:54
6971,173,2,4396.270775,0,2012-01-14 06:29:54
6971,173,3,4396.270775,0.98,2012-01-14 06:29:54
6971,201,1,4396.270775,0,2012-01-14 06:29:54
6971,173,1,4396.27088,39.34,2012-01-14 06:30:04
6971,173,2,4396.27088,149.5,2012-01-14 06:30:04
6971,173,3,4396.27088,63.93,2012-01-14 06:30:04
6971,142,1,4396.281238,0,2012-01-14 06:44:58
6971,142,2,4396.281238,0,2012-01-14 06:44:58
6971,142,3,4396.281238,1.97,2012-01-14 06:44:58
6971,155,1,4396.281238,0.98,2012-01-14 06:44:58
6971,155,2,4396.281238,0.98,2012-01-14 06:44:58
6971,155,3,4396.281238,0,2012-01-14 06:44:58
6971,173,1,4396.281238,46.23,2012-01-14 06:44:58
6971,173,1,4396.281238,0,2012-01-14 06:44:58
6971,173,2,4396.281238,149.5,2012-01-14 06:44:58
6971,173,2,4396.281238,0,2012-01-14 06:44:58
6971,173,3,4396.281238,205.57,2012-01-14 06:44:58
6971,173,3,4396.281238,3.93,2012-01-14 06:44:58
6971,201,1,4396.281238,0,2012-01-14 06:44:58
6971,165,1,4396.281968,13.77,2012-01-14 06:46:02
6971,142,1,4396.291609,0.98,2012-01-14 06:59:55
6971,142,2,4396.291609,0,2012-01-14 06:59:55
6971,142,3,4396.291609,1.97,2012-01-14 06:59:55
6971,155,1,4396.291609,0.98,2012-01-14 06:59:55
6971,155,2,4396.291609,0.98,2012-01-14 06:59:55
6971,155,3,4396.291609,0,2012-01-14 06:59:55
1719,165,1,4396.291609,0,2012-01-14 06:59:55
6971,173,1,4396.291609,72.79,2012-01-14 06:59:55
6971,173,1,4396.291609,0,2012-01-14 06:59:55
6971,173,2,4396.291609,114.1,2012-01-14 06:59:55
6971,173,2,4396.291609,0,2012-01-14 06:59:55
6971,173,3,4396.291609,128.85,2012-01-14 06:59:55
6971,173,3,4396.291609,3.93,2012-01-14 06:59:55
6971,201,1,4396.291609,0,2012-01-14 06:59:55
6971,201,1,4396.291713,47.21,2012-01-14 07:00:04
6971,165,1,4396.292477,76.72,2012-01-14 07:01:10
6971,173,1,4396.299769,53.11,2012-01-14 07:11:40
6971,173,2,4396.299769,85.57,2012-01-14 07:11:40
6971,173,3,4396.299769,98.36,2012-01-14 07:11:40
6971,142,1,4396.302072,0,2012-01-14 07:14:59
6971,142,2,4396.302072,0,2012-01-14 07:14:59
6971,142,3,4396.302072,0.98,2012-01-14 07:14:59
6971,155,1,4396.302072,0.98,2012-01-14 07:14:59
6971,155,2,4396.302072,0.98,2012-01-14 07:14:59
6971,155,3,4396.302072,0,2012-01-14 07:14:59
6971,173,1,4396.302072,42.29,2012-01-14 07:14:59
6971,173,1,4396.302072,0.98,2012-01-14 07:14:59
6971,173,2,4396.302072,76.72,2012-01-14 07:14:59
6971,173,2,4396.302072,2.95,2012-01-14 07:14:59
6971,173,3,4396.302072,120.98,2012-01-14 07:14:59
6971,173,3,4396.302072,4.92,2012-01-14 07:14:59
6971,201,1,4396.302072,0,2012-01-14 07:14:59
6971,165,1,4396.309468,83.6,2012-01-14 07:25:38
6971,165,1,4396.311181,38.36,2012-01-14 07:28:06
6971,201,1,4396.312488,48.2,2012-01-14 07:29:58
6971,142,1,4396.312581,2.95,2012-01-14 07:30:06
6971,142,2,4396.312581,1.97,2012-01-14 07:30:06
6971,142,3,4396.312581,3.93,2012-01-14 07:30:06
6971,155,1,4396.312581,4.92,2012-01-14 07:30:06
6971,155,2,4396.312581,4.92,2012-01-14 07:30:06
6971,155,3,4396.312581,4.92,2012-01-14 07:30:06
6971,165,1,4396.312581,20.66,2012-01-14 07:30:06
6971,173,1,4396.312581,26.56,2012-01-14 07:30:06
6971,173,1,4396.312581,2.95,2012-01-14 07:30:06
6971,173,2,4396.312581,44.26,2012-01-14 07:30:06
6971,173,2,4396.312581,6.89,2012-01-14 07:30:06
6971,173,3,4396.312581,52.13,2012-01-14 07:30:06
6971,173,3,4396.312581,8.85,2012-01-14 07:30:06
6971,201,1,4396.312581,1.97,2012-01-14 07:30:06
6971,165,1,4396.317106,149.5,2012-01-14 07:36:37
6971,142,1,4396.322905,7.87,2012-01-14 07:44:58
6971,142,2,4396.322905,7.87,2012-01-14 07:44:58
6971,142,3,4396.322905,11.8,2012-01-14 07:44:58
6971,155,1,4396.322905,5.9,2012-01-14 07:44:58
6971,155,2,4396.322905,4.92,2012-01-14 07:44:58
6971,155,3,4396.322905,15.74,2012-01-14 07:44:58
6971,173,1,4396.322905,8.85,2012-01-14 07:44:58
6971,173,2,4396.322905,17.7,2012-01-14 07:44:58
6971,173,3,4396.322905,19.67,2012-01-14 07:44:58
6971,201,1,4396.322905,7.87,2012-01-14 07:44:58
6971,165,1,4396.323032,77.7,2012-01-14 07:45:09
6971,165,1,4396.324745,87.54,2012-01-14 07:47:37
6971,165,1,4396.330671,141.64,2012-01-14 07:56:09
6971,173,1,4396.333229,27.54,2012-01-14 07:59:50
6971,173,1,4396.333229,12.79,2012-01-14 07:59:50
6971,173,2,4396.333229,47.21,2012-01-14 07:59:50
6971,173,2,4396.333229,23.61,2012-01-14 07:59:50
6971,173,3,4396.333229,55.08,2012-01-14 07:59:50
6971,173,3,4396.333229,27.54,2012-01-14 07:59:50
6971,173,1,4396.333287,13.77,2012-01-14 07:59:55
6971,173,2,4396.333287,28.52,2012-01-14 07:59:55
6971,173,3,4396.333287,32.46,2012-01-14 07:59:55
6971,165,1,4396.333333,121.96,2012-01-14 07:59:59
6971,173,1,4396.33338,10.82,2012-01-14 08:00:04
6971,173,2,4396.33338,22.62,2012-01-14 08:00:04
6971,173,3,4396.33338,28.52,2012-01-14 08:00:04
6971,142,1,4396.333414,11.8,2012-01-14 08:00:06
6971,142,2,4396.333414,13.77,2012-01-14 08:00:06
6971,142,3,4396.333414,19.67,2012-01-14 08:00:06
6971,155,1,4396.333414,9.84,2012-01-14 08:00:06
6971,155,2,4396.333414,4.92,2012-01-14 08:00:06
6971,155,3,4396.333414,25.57,2012-01-14 08:00:06
1719,165,1,4396.333414,7.87,2012-01-14 08:00:06
6971,201,1,4396.333414,70.82,2012-01-14 08:00:06
6971,201,1,4396.333414,12.79,2012-01-14 08:00:06
6971,165,1,4396.336412,186.88,2012-01-14 08:04:25
6971,165,1,4396.341597,121.96,2012-01-14 08:11:53
6971,165,1,4396.343542,30.49,2012-01-14 08:14:42
6971,142,1,4396.343738,17.7,2012-01-14 08:14:58
6971,142,2,4396.343738,20.66,2012-01-14 08:14:58
6971,142,3,4396.343738,25.57,2012-01-14 08:14:58
6971,155,1,4396.343738,12.79,2012-01-14 08:14:58
6971,155,2,4396.343738,2.95,2012-01-14 08:14:58
6971,155,3,4396.343738,32.46,2012-01-14 08:14:58
6971,173,1,4396.343738,14.75,2012-01-14 08:14:58
6971,173,2,4396.343738,31.47,2012-01-14 08:14:58
6971,173,3,4396.343738,40.33,2012-01-14 08:14:58
6971,201,1,4396.343738,16.72,2012-01-14 08:14:58
6971,165,1,4396.346181,30.49,2012-01-14 08:18:30
6971,165,1,4396.349468,206.55,2012-01-14 08:23:14
6971,142,1,4396.354109,19.67,2012-01-14 08:29:55
6971,142,2,4396.354109,22.62,2012-01-14 08:29:55
6971,142,3,4396.354109,39.34,2012-01-14 08:29:55
6971,155,1,4396.354109,17.7,2012-01-14 08:29:55
6971,155,2,4396.354109,2.95,2012-01-14 08:29:55
6971,155,3,4396.354109,40.33,2012-01-14 08:29:55
6971,173,1,4396.354109,3.93,2012-01-14 08:29:55
6971,173,1,4396.354109,19.67,2012-01-14 08:29:55
6971,173,2,4396.354109,10.82,2012-01-14 08:29:55
6971,173,2,4396.354109,32.46,2012-01-14 08:29:55
6971,173,3,4396.354109,12.79,2012-01-14 08:29:55
6971,173,3,4396.354109,38.36,2012-01-14 08:29:55
6971,201,1,4396.354109,21.64,2012-01-14 08:29:55
6971,173,1,4396.354167,0,2012-01-14 08:30:00
6971,173,2,4396.354167,1.97,2012-01-14 08:30:00
6971,173,3,4396.354167,3.93,2012-01-14 08:30:00
6971,142,1,4396.364572,24.59,2012-01-14 08:44:59
6971,142,2,4396.364572,28.52,2012-01-14 08:44:59
6971,142,3,4396.364572,34.43,2012-01-14 08:44:59
6971,155,1,4396.364572,38.36,2012-01-14 08:44:59
6971,155,2,4396.364572,3.93,2012-01-14 08:44:59
6971,155,3,4396.364572,66.88,2012-01-14 08:44:59
6971,201,1,4396.364572,33.44,2012-01-14 08:44:59
6971,173,1,4396.364618,18.69,2012-01-14 08:45:02
6971,173,2,4396.364618,36.39,2012-01-14 08:45:02
6971,173,3,4396.364618,48.2,2012-01-14 08:45:02
6971,165,1,4396.366644,43.28,2012-01-14 08:47:58
6971,173,1,4396.367917,0,2012-01-14 08:49:48
6971,173,2,4396.367917,0,2012-01-14 08:49:48
6971,173,3,4396.367917,0.98,2012-01-14 08:49:48
6971,165,1,4396.373958,79.67,2012-01-14 08:58:29
6971,173,1,4396.374954,0,2012-01-14 08:59:56
6971,173,2,4396.374954,0,2012-01-14 08:59:56
6971,173,3,4396.374954,0.98,2012-01-14 08:59:56
6971,201,1,4396.375046,143.6,2012-01-14 09:00:03
6971,142,1,4396.375081,32.46,2012-01-14 09:00:06
6971,142,2,4396.375081,29.51,2012-01-14 09:00:06
6971,142,3,4396.375081,38.36,2012-01-14 09:00:06
6971,155,1,4396.375081,26.56,2012-01-14 09:00:06
6971,155,2,4396.375081,5.9,2012-01-14 09:00:06
6971,155,3,4396.375081,64.92,2012-01-14 09:00:06
6971,173,1,4396.375081,21.64,2012-01-14 09:00:06
6971,173,2,4396.375081,48.2,2012-01-14 09:00:06
6971,173,3,4396.375081,112.13,2012-01-14 09:00:06
6971,201,1,4396.375081,27.54,2012-01-14 09:00:06
6971,165,1,4396.382674,29.51,2012-01-14 09:11:03
