"netID","wisID","probeID","daysSince1Jan2000","Temperature","time_stamp"
"7490",152,1,3749.270833,17.1068,2010-04-07 06:29:59
"7490",152,2,3749.270833,15.4582,2010-04-07 06:29:59
"7490",156,1,3749.270833,17.7967,2010-04-07 06:29:59
"7490",156,2,3749.270833,16.6389,2010-04-07 06:29:59
"7490",157,1,3749.270833,15.9472,2010-04-07 06:29:59
"7490",157,2,3749.270833,14.8461,2010-04-07 06:29:59
"7490",152,3,3749.27088,15.6416,2010-04-07 06:30:04
"7490",141,1,3749.291667,16.6736,2010-04-07 07:00:00
"7490",141,2,3749.291667,14.7172,2010-04-07 07:00:00
"7490",151,1,3749.291667,15.8738,2010-04-07 07:00:00
"7490",151,2,3749.291667,NA,2010-04-07 07:00:00
"7490",152,1,3749.291667,17.0347,2010-04-07 07:00:00
"7490",152,2,3749.291667,14.9573,2010-04-07 07:00:00
"7490",156,1,3749.291667,17.7223,2010-04-07 07:00:00
"7490",156,2,3749.291667,16.1981,2010-04-07 07:00:00
"7490",157,1,3749.291667,15.7503,2010-04-07 07:00:00
"7490",157,2,3749.291667,14.5874,2010-04-07 07:00:00
"7490",141,3,3749.291713,15.2071,2010-04-07 07:00:04
"7490",152,3,3749.291713,15.081,2010-04-07 07:00:04
"7490",152,3,3749.312454,15.6916,2010-04-07 07:29:56
"7490",151,1,3749.312546,15.996,2010-04-07 07:30:03
"7490",151,2,3749.312546,NA,2010-04-07 07:30:03
"7490",152,1,3749.312546,17.0347,2010-04-07 07:30:03
"7490",152,2,3749.312546,15.3858,2010-04-07 07:30:03
"7490",156,1,3749.312546,17.5371,2010-04-07 07:30:03
"7490",156,2,3749.312546,16.9277,2010-04-07 07:30:03
"7490",157,1,3749.312546,15.5633,2010-04-07 07:30:03
"7490",157,2,3749.312546,15.0126,2010-04-07 07:30:03
"7490",141,3,3749.333241,16.933,2010-04-07 07:59:52
"7490",152,3,3749.333241,17.6695,2010-04-07 07:59:52
"7490",141,1,3749.333287,16.567,2010-04-07 07:59:55
"7490",141,2,3749.333287,16.75,2010-04-07 07:59:55
"7490",151,1,3749.333287,16.3786,2010-04-07 07:59:55
"7490",151,2,3749.333287,17.1106,2010-04-07 07:59:55
"7490",152,1,3749.333287,16.8774,2010-04-07 07:59:55
"7490",152,2,3749.333287,17.365,2010-04-07 07:59:55
"7490",156,1,3749.333287,17.4979,2010-04-07 07:59:55
"7490",156,2,3749.333287,18.3498,2010-04-07 07:59:55
"7490",157,1,3749.333287,15.518,2010-04-07 07:59:55
"7490",157,2,3749.333287,16.1292,2010-04-07 07:59:55
"7490",151,1,3749.354167,17.4109,2010-04-07 08:30:00
"7490",151,2,3749.354167,20.1439,2010-04-07 08:30:00
"7490",152,1,3749.354167,16.7951,2010-04-07 08:30:00
"7490",152,2,3749.354167,18.8642,2010-04-07 08:30:00
"7490",156,1,3749.354167,17.6017,2010-04-07 08:30:00
"7490",156,2,3749.354167,20.3941,2010-04-07 08:30:00
"7490",157,1,3749.354167,15.3702,2010-04-07 08:30:00
"7490",157,2,3749.354167,18.3584,2010-04-07 08:30:00
"7490",152,3,3749.354213,19.1677,2010-04-07 08:30:04
"7490",141,3,3749.374954,20.8554,2010-04-07 08:59:56
"7490",152,3,3749.374954,21.1505,2010-04-07 08:59:56
"7490",141,1,3749.375046,17.0934,2010-04-07 09:00:03
"7490",141,2,3749.375046,22.6676,2010-04-07 09:00:03
"7490",151,1,3749.375046,17.8906,2010-04-07 09:00:03
"7490",151,2,3749.375046,NA,2010-04-07 09:00:03
"7490",152,1,3749.375046,16.9014,2010-04-07 09:00:03
"7490",152,2,3749.375046,20.7878,2010-04-07 09:00:03
"7490",156,1,3749.375046,17.6071,2010-04-07 09:00:03
"7490",156,2,3749.375046,23.1151,2010-04-07 09:00:03
"7490",157,1,3749.375046,15.413,2010-04-07 09:00:03
"7490",157,2,3749.375046,19.7362,2010-04-07 09:00:03
"7490",141,1,3749.395833,17.4145,2010-04-07 09:29:59
"7490",141,2,3749.395833,23.1655,2010-04-07 09:29:59
"7490",151,1,3749.395833,19.9004,2010-04-07 09:29:59
"7490",151,2,3749.395833,NA,2010-04-07 09:29:59
"7490",152,1,3749.395833,17.0786,2010-04-07 09:29:59
"7490",152,2,3749.395833,24.1565,2010-04-07 09:29:59
"7490",156,1,3749.395833,17.7842,2010-04-07 09:29:59
"7490",156,2,3749.395833,24.6116,2010-04-07 09:29:59
"7490",157,1,3749.395833,15.5208,2010-04-07 09:29:59
"7490",157,2,3749.395833,21.6573,2010-04-07 09:29:59
"7490",141,3,3749.39588,23.2858,2010-04-07 09:30:04
"7490",152,3,3749.39588,23.736,2010-04-07 09:30:04
"7490",141,1,3749.416667,17.9605,2010-04-07 10:00:00
"7490",141,2,3749.416667,31.2176,2010-04-07 10:00:00
"7490",151,1,3749.416667,20.1156,2010-04-07 10:00:00
"7490",151,2,3749.416667,25.4747,2010-04-07 10:00:00
"7490",152,1,3749.416667,17.2671,2010-04-07 10:00:00
"7490",152,2,3749.416667,24.5221,2010-04-07 10:00:00
"7490",156,1,3749.416667,17.8622,2010-04-07 10:00:00
"7490",156,2,3749.416667,26.4843,2010-04-07 10:00:00
"7490",157,1,3749.416667,15.5246,2010-04-07 10:00:00
"7490",157,2,3749.416667,23.6487,2010-04-07 10:00:00
"7490",141,3,3749.416713,26.7599,2010-04-07 10:00:04
"7490",152,3,3749.416713,25.8402,2010-04-07 10:00:04
"7490",141,3,3749.437454,27.9629,2010-04-07 10:29:56
"7490",151,1,3749.437454,20.353,2010-04-07 10:29:56
"7490",151,2,3749.437454,NA,2010-04-07 10:29:56
"7490",152,3,3749.437454,26.3866,2010-04-07 10:29:56
"7490",141,1,3749.437546,19.3074,2010-04-07 10:30:03
"7490",141,2,3749.437546,31.3461,2010-04-07 10:30:03
"7490",152,1,3749.437546,17.5192,2010-04-07 10:30:03
"7490",152,2,3749.437546,25.9681,2010-04-07 10:30:03
"7490",156,1,3749.437546,18.0078,2010-04-07 10:30:03
"7490",156,2,3749.437546,28.6537,2010-04-07 10:30:03
"7490",157,1,3749.437546,15.6566,2010-04-07 10:30:03
"7490",157,2,3749.437546,25.2783,2010-04-07 10:30:03
"7490",135,2,3749.452083,NA,2010-04-07 10:50:59
"7490",135,1,3749.452083,NA,2010-04-07 10:50:59
"7490",135,2,3749.454167,NA,2010-04-07 10:54:00
"7490",135,1,3749.454167,NA,2010-04-07 10:54:00
"7490",135,2,3749.45625,23.1117,2010-04-07 10:57:00
"7490",135,1,3749.45625,29.0913,2010-04-07 10:57:00
"7490",152,3,3749.458287,29.2534,2010-04-07 10:59:55
"7490",135,2,3749.458333,27.7529,2010-04-07 10:59:59
"7490",135,1,3749.458333,30.3677,2010-04-07 10:59:59
"7490",141,1,3749.458333,21.0696,2010-04-07 10:59:59
"7490",141,2,3749.458333,33.5946,2010-04-07 10:59:59
"7490",151,1,3749.458333,21.1697,2010-04-07 10:59:59
"7490",151,2,3749.458333,NA,2010-04-07 10:59:59
"7490",152,1,3749.458333,17.8307,2010-04-07 10:59:59
"7490",152,2,3749.458333,28.302,2010-04-07 10:59:59
"7490",156,1,3749.458333,18.3299,2010-04-07 10:59:59
"7490",156,2,3749.458333,30.2746,2010-04-07 10:59:59
"7490",157,1,3749.458333,15.7728,2010-04-07 10:59:59
"7490",157,2,3749.458333,26.5286,2010-04-07 10:59:59
"7490",135,3,3749.45838,27.7529,2010-04-07 11:00:04
"7490",141,3,3749.45838,29.2777,2010-04-07 11:00:04
"7490",135,2,3749.479167,33.8985,2010-04-07 11:30:00
"7490",135,1,3749.479167,32.4253,2010-04-07 11:30:00
"7490",141,1,3749.479167,22.2162,2010-04-07 11:30:00
"7490",141,2,3749.479167,31.9431,2010-04-07 11:30:00
"7490",151,1,3749.479167,23.4142,2010-04-07 11:30:00
"7490",151,2,3749.479167,NA,2010-04-07 11:30:00
"7490",152,1,3749.479167,18.2172,2010-04-07 11:30:00
"7490",152,2,3749.479167,32.5895,2010-04-07 11:30:00
"7490",156,1,3749.479167,18.54,2010-04-07 11:30:00
"7490",156,2,3749.479167,32.7258,2010-04-07 11:30:00
"7490",157,1,3749.479167,15.8764,2010-04-07 11:30:00
"7490",157,2,3749.479167,28.1208,2010-04-07 11:30:00
"7490",135,3,3749.479213,28.336,2010-04-07 11:30:04
"7490",141,3,3749.479213,30.464,2010-04-07 11:30:04
"7490",152,3,3749.479213,30.4017,2010-04-07 11:30:04
"7490",135,2,3749.48125,36.4316,2010-04-07 11:33:00
"7490",135,1,3749.48125,32.612,2010-04-07 11:33:00
"7490",135,2,3749.483333,37.6657,2010-04-07 11:35:59
"7490",135,1,3749.483333,32.5005,2010-04-07 11:35:59
"7490",135,2,3749.485417,39.773,2010-04-07 11:39:00
"7490",135,1,3749.485417,33.5124,2010-04-07 11:39:00
"7490",135,2,3749.4875,40.1379,2010-04-07 11:42:00
"7490",135,1,3749.4875,33.0576,2010-04-07 11:42:00
"7490",135,2,3749.489583,39.6861,2010-04-07 11:44:59
"7490",135,1,3749.489583,33.1298,2010-04-07 11:44:59
"7490",135,2,3749.493796,39.4119,2010-04-07 11:51:03
"7490",135,1,3749.493796,32.9699,2010-04-07 11:51:03
"7490",135,2,3749.495833,40.4101,2010-04-07 11:53:59
"7490",135,1,3749.495833,33.5103,2010-04-07 11:53:59
"7490",135,2,3749.497917,39.3157,2010-04-07 11:57:00
"7490",135,1,3749.497917,33.0493,2010-04-07 11:57:00
"7490",135,3,3749.499954,29.444,2010-04-07 11:59:56
"7490",152,3,3749.499954,30.7108,2010-04-07 11:59:56
"7490",135,2,3749.500046,40.5978,2010-04-07 12:00:03
"7490",135,1,3749.500046,33.2884,2010-04-07 12:00:03
"7490",151,1,3749.500046,23.9614,2010-04-07 12:00:03
"7490",151,2,3749.500046,NA,2010-04-07 12:00:03
"7490",152,1,3749.500046,19.0809,2010-04-07 12:00:03
"7490",152,2,3749.500046,33.133,2010-04-07 12:00:03
"7490",156,1,3749.500046,19.2528,2010-04-07 12:00:03
"7490",156,2,3749.500046,33.4177,2010-04-07 12:00:03
"7490",157,1,3749.500046,15.9589,2010-04-07 12:00:03
"7490",157,2,3749.500046,30.7543,2010-04-07 12:00:03
"7490",135,2,3749.502083,37.1096,2010-04-07 12:02:59
"7490",135,1,3749.502083,32.7059,2010-04-07 12:02:59
"7490",135,2,3749.504167,42.9788,2010-04-07 12:06:00
"7490",135,1,3749.504167,33.7664,2010-04-07 12:06:00
"7490",135,2,3749.50625,42.8837,2010-04-07 12:09:00
"7490",135,1,3749.50625,34.3754,2010-04-07 12:09:00
"7490",135,2,3749.508333,43.6482,2010-04-07 12:11:59
"7490",135,1,3749.508333,34.6833,2010-04-07 12:11:59
"7490",135,2,3749.510417,43.1391,2010-04-07 12:15:00
"7490",135,1,3749.510417,34.165,2010-04-07 12:15:00
"7490",135,2,3749.5125,44.134,2010-04-07 12:18:00
"7490",135,1,3749.5125,34.7082,2010-04-07 12:18:00
"7490",135,2,3749.51463,41.4827,2010-04-07 12:21:04
"7490",135,1,3749.51463,33.7747,2010-04-07 12:21:04
"7490",135,2,3749.516667,42.7629,2010-04-07 12:24:00
"7490",135,1,3749.516667,34.3113,2010-04-07 12:24:00
"7490",135,2,3749.51875,42.0689,2010-04-07 12:27:00
"7490",135,1,3749.51875,33.7231,2010-04-07 12:27:00
"7490",135,2,3749.520833,40.5547,2010-04-07 12:29:59
"7490",135,1,3749.520833,33.4803,2010-04-07 12:29:59
"7490",151,1,3749.520833,25.4984,2010-04-07 12:29:59
"7490",151,2,3749.520833,NA,2010-04-07 12:29:59
"7490",152,1,3749.520833,19.9439,2010-04-07 12:29:59
"7490",152,2,3749.520833,33.6767,2010-04-07 12:29:59
"7490",156,1,3749.520833,19.6263,2010-04-07 12:29:59
"7490",156,2,3749.520833,33.2503,2010-04-07 12:29:59
"7490",157,1,3749.520833,16.4984,2010-04-07 12:29:59
"7490",157,2,3749.520833,32.3408,2010-04-07 12:29:59
"7490",135,3,3749.52088,29.7562,2010-04-07 12:30:04
"7490",152,3,3749.52088,31.4939,2010-04-07 12:30:04
"7490",135,2,3749.522917,44.8287,2010-04-07 12:33:00
"7490",135,1,3749.522917,34.1241,2010-04-07 12:33:00
"7490",135,2,3749.525,45.5835,2010-04-07 12:36:00
"7490",135,1,3749.525,34.8952,2010-04-07 12:36:00
"7490",135,2,3749.527083,45.2563,2010-04-07 12:38:59
"7490",135,1,3749.527083,35.1482,2010-04-07 12:38:59
"7490",135,2,3749.529167,46.7064,2010-04-07 12:42:00
"7490",135,1,3749.529167,35.6907,2010-04-07 12:42:00
"7490",135,2,3749.53125,46.4914,2010-04-07 12:45:00
"7490",135,1,3749.53125,35.4123,2010-04-07 12:45:00
"7490",135,2,3749.533333,45.8061,2010-04-07 12:47:59
"7490",135,1,3749.533333,35.24,2010-04-07 12:47:59
"7490",135,2,3749.535417,45.2961,2010-04-07 12:51:00
"7490",135,1,3749.535417,34.6016,2010-04-07 12:51:00
"7490",135,2,3749.5375,44.7207,2010-04-07 12:54:00
"7490",135,1,3749.5375,34.6604,2010-04-07 12:54:00
"7490",135,2,3749.539583,40.3768,2010-04-07 12:56:59
"7490",135,1,3749.539583,34.1239,2010-04-07 12:56:59
"7490",133,1,3749.541667,23.4445,2010-04-07 13:00:00
"7490",133,2,3749.541667,NA,2010-04-07 13:00:00
"7490",135,2,3749.541667,40.6451,2010-04-07 13:00:00
"7490",135,1,3749.541667,33.3954,2010-04-07 13:00:00
"7490",151,1,3749.541667,27.2944,2010-04-07 13:00:00
"7490",151,2,3749.541667,32.7508,2010-04-07 13:00:00
"7490",152,1,3749.541667,20.6984,2010-04-07 13:00:00
"7490",152,2,3749.541667,32.5844,2010-04-07 13:00:00
"7490",156,1,3749.541667,20.1437,2010-04-07 13:00:00
"7490",156,2,3749.541667,32.2205,2010-04-07 13:00:00
"7490",157,1,3749.541667,16.6204,2010-04-07 13:00:00
"7490",157,2,3749.541667,30.8629,2010-04-07 13:00:00
"7490",133,3,3749.541713,33.739,2010-04-07 13:00:04
"7490",135,3,3749.541713,30.8562,2010-04-07 13:00:04
"7490",152,3,3749.541713,32.0532,2010-04-07 13:00:04
"7490",135,2,3749.54375,42.1447,2010-04-07 13:03:00
"7490",135,1,3749.54375,33.8002,2010-04-07 13:03:00
"7490",135,2,3749.545833,42.9,2010-04-07 13:05:59
"7490",135,1,3749.545833,33.9804,2010-04-07 13:05:59
"7490",135,2,3749.547917,44.5297,2010-04-07 13:09:00
"7490",135,1,3749.547917,34.5243,2010-04-07 13:09:00
"7490",135,2,3749.55,48.2851,2010-04-07 13:12:00
"7490",135,1,3749.55,35.6655,2010-04-07 13:12:00
"7490",135,2,3749.552083,46.2338,2010-04-07 13:14:59
"7490",135,1,3749.552083,34.8554,2010-04-07 13:14:59
"7490",135,2,3749.554167,44.8654,2010-04-07 13:18:00
"7490",135,1,3749.554167,34.3968,2010-04-07 13:18:00
"7490",135,2,3749.55625,48.4252,2010-04-07 13:21:00
"7490",135,1,3749.55625,34.988,2010-04-07 13:21:00
"7490",135,2,3749.558333,47.6891,2010-04-07 13:23:59
"7490",135,1,3749.558333,34.8195,2010-04-07 13:23:59
"7490",135,2,3749.560417,47.4713,2010-04-07 13:27:00
"7490",135,1,3749.560417,35.4766,2010-04-07 13:27:00
"7490",133,3,3749.562454,36.1735,2010-04-07 13:29:56
"7490",135,3,3749.562454,35.4334,2010-04-07 13:29:56
"7490",152,3,3749.562454,33.7288,2010-04-07 13:29:56
"7490",133,1,3749.562546,23.2354,2010-04-07 13:30:03
"7490",133,2,3749.562546,NA,2010-04-07 13:30:03
"7490",135,2,3749.562546,48.1159,2010-04-07 13:30:03
"7490",135,1,3749.562546,36.0196,2010-04-07 13:30:03
"7490",151,1,3749.562546,29.9994,2010-04-07 13:30:03
"7490",151,2,3749.562546,NA,2010-04-07 13:30:03
"7490",152,1,3749.562546,20.9052,2010-04-07 13:30:03
"7490",152,2,3749.562546,32.7862,2010-04-07 13:30:03
"7490",156,1,3749.562546,20.3858,2010-04-07 13:30:03
"7490",156,2,3749.562546,35.2223,2010-04-07 13:30:03
"7490",157,1,3749.562546,16.5148,2010-04-07 13:30:03
"7490",157,2,3749.562546,30.9972,2010-04-07 13:30:03
"7490",135,2,3749.564583,48.3675,2010-04-07 13:32:59
"7490",135,1,3749.564583,36.5114,2010-04-07 13:32:59
"7490",135,2,3749.566667,47.9254,2010-04-07 13:36:00
"7490",135,1,3749.566667,35.7071,2010-04-07 13:36:00
"7490",135,2,3749.56875,45.9725,2010-04-07 13:39:00
"7490",135,1,3749.56875,35.1166,2010-04-07 13:39:00
"7490",135,2,3749.570833,47.452,2010-04-07 13:41:59
"7490",135,1,3749.570833,34.9287,2010-04-07 13:41:59
"7490",135,2,3749.572917,48.8246,2010-04-07 13:45:00
"7490",135,1,3749.572917,35.0461,2010-04-07 13:45:00
"7490",135,2,3749.575,47.452,2010-04-07 13:48:00
"7490",135,1,3749.575,35.0461,2010-04-07 13:48:00
"7490",135,2,3749.577083,48.4818,2010-04-07 13:50:59
"7490",135,1,3749.577083,35.4568,2010-04-07 13:50:59
"7490",135,2,3749.579167,49.1748,2010-04-07 13:54:00
"7490",135,1,3749.579167,34.8778,2010-04-07 13:54:00
"7490",135,2,3749.58125,47.8032,2010-04-07 13:57:00
"7490",135,1,3749.58125,34.9953,2010-04-07 13:57:00
"7490",133,1,3749.583333,23.1859,2010-04-07 13:59:59
"7490",133,2,3749.583333,NA,2010-04-07 13:59:59
"7490",135,2,3749.583333,48.7219,2010-04-07 13:59:59
"7490",135,1,3749.583333,35.41,2010-04-07 13:59:59
"7490",151,1,3749.583333,27.4099,2010-04-07 13:59:59
"7490",151,2,3749.583333,32.8061,2010-04-07 13:59:59
"7490",152,1,3749.583333,20.6461,2010-04-07 13:59:59
"7490",152,2,3749.583333,32.2384,2010-04-07 13:59:59
"7490",156,1,3749.583333,20.3712,2010-04-07 13:59:59
"7490",156,2,3749.583333,32.8553,2010-04-07 13:59:59
"7490",157,1,3749.583333,16.7313,2010-04-07 13:59:59
"7490",157,2,3749.583333,32.9789,2010-04-07 13:59:59
"7490",133,3,3749.58338,35.7772,2010-04-07 14:00:04
"7490",135,3,3749.58338,35.0579,2010-04-07 14:00:04
"7490",152,3,3749.58338,32.5925,2010-04-07 14:00:04
"7490",135,2,3749.585417,46.9557,2010-04-07 14:03:00
"7490",135,1,3749.585417,35.4766,2010-04-07 14:03:00
"7490",135,2,3749.5875,47.712,2010-04-07 14:06:00
"7490",135,1,3749.5875,35.5471,2010-04-07 14:06:00
"7490",135,2,3749.589583,48.1047,2010-04-07 14:08:59
"7490",135,1,3749.589583,36.2424,2010-04-07 14:08:59
"7490",135,2,3749.591667,45.7661,2010-04-07 14:12:00
"7490",135,1,3749.591667,35.727,2010-04-07 14:12:00
"7490",135,2,3749.59375,43.4746,2010-04-07 14:15:00
"7490",135,1,3749.59375,35.8563,2010-04-07 14:15:00
"7490",135,2,3749.595833,41.6982,2010-04-07 14:17:59
"7490",135,1,3749.595833,35.5793,2010-04-07 14:17:59
"7490",135,2,3749.597917,39.9536,2010-04-07 14:21:00
"7490",135,1,3749.597917,36.1613,2010-04-07 14:21:00
"7490",135,2,3749.599954,37.8649,2010-04-07 14:23:56
"7490",135,1,3749.599954,35.9937,2010-04-07 14:23:56
"7490",135,2,3749.602083,38.0983,2010-04-07 14:26:59
"7490",135,1,3749.602083,36.1694,2010-04-07 14:26:59
"7490",133,1,3749.604167,23.2439,2010-04-07 14:30:00
"7490",133,2,3749.604167,NA,2010-04-07 14:30:00
"7490",135,2,3749.604167,39.2637,2010-04-07 14:30:00
"7490",135,1,3749.604167,35.8765,2010-04-07 14:30:00
"7490",151,1,3749.604167,25.9525,2010-04-07 14:30:00
"7490",151,2,3749.604167,NA,2010-04-07 14:30:00
"7490",152,1,3749.604167,20.5014,2010-04-07 14:30:00
"7490",152,2,3749.604167,32.5103,2010-04-07 14:30:00
"7490",156,1,3749.604167,20.1757,2010-04-07 14:30:00
"7490",156,2,3749.604167,33.0776,2010-04-07 14:30:00
"7490",157,1,3749.604167,16.8866,2010-04-07 14:30:00
"7490",157,2,3749.604167,34.7763,2010-04-07 14:30:00
"7490",133,3,3749.604213,36.65,2010-04-07 14:30:04
"7490",135,3,3749.604213,35.8179,2010-04-07 14:30:04
"7490",152,3,3749.604213,32.2185,2010-04-07 14:30:04
"7490",135,2,3749.60625,38.3276,2010-04-07 14:33:00
"7490",135,1,3749.60625,35.4621,2010-04-07 14:33:00
"7490",135,2,3749.608333,37.4401,2010-04-07 14:35:59
"7490",135,1,3749.608333,35.2739,2010-04-07 14:35:59
"7490",135,2,3749.610417,36.3915,2010-04-07 14:39:00
"7490",135,1,3749.610417,34.8084,2010-04-07 14:39:00
"7490",135,2,3749.6125,35.9189,2010-04-07 14:42:00
"7490",135,1,3749.6125,34.8043,2010-04-07 14:42:00
"7490",135,2,3749.614583,34.6869,2010-04-07 14:44:59
"7490",135,1,3749.614583,34.4518,2010-04-07 14:44:59
"7490",135,2,3749.616667,35.1566,2010-04-07 14:48:00
"7490",135,1,3749.616667,34.5106,2010-04-07 14:48:00
"7490",135,2,3749.61875,34.5106,2010-04-07 14:51:00
"7490",135,1,3749.61875,34.6281,2010-04-07 14:51:00
"7490",135,2,3749.620833,34.6281,2010-04-07 14:53:59
"7490",135,1,3749.620833,34.6281,2010-04-07 14:53:59
"7490",135,2,3749.622917,34.616,2010-04-07 14:57:00
"7490",135,1,3749.622917,34.7922,2010-04-07 14:57:00
"7490",133,3,3749.624954,37.2126,2010-04-07 14:59:56
"7490",135,3,3749.624954,36.6481,2010-04-07 14:59:56
"7490",152,3,3749.624954,31.1513,2010-04-07 14:59:56
"7490",133,1,3749.625046,23.7058,2010-04-07 15:00:03
"7490",133,2,3749.625046,NA,2010-04-07 15:00:03
"7490",135,2,3749.625046,34.063,2010-04-07 15:00:03
"7490",135,1,3749.625046,34.1806,2010-04-07 15:00:03
"7490",151,1,3749.625046,25.1425,2010-04-07 15:00:03
"7490",151,2,3749.625046,NA,2010-04-07 15:00:03
"7490",152,1,3749.625046,20.5619,2010-04-07 15:00:03
"7490",152,2,3749.625046,31.8608,2010-04-07 15:00:03
"7490",156,1,3749.625046,20.1824,2010-04-07 15:00:03
"7490",156,2,3749.625046,34.2614,2010-04-07 15:00:03
"7490",157,1,3749.625046,17.2242,2010-04-07 15:00:03
"7490",157,2,3749.625046,33.1607,2010-04-07 15:00:03
"7490",135,2,3749.627083,33.6392,2010-04-07 15:02:59
"7490",135,1,3749.627083,34.2275,2010-04-07 15:02:59
"7490",135,2,3749.629167,34.9287,2010-04-07 15:06:00
"7490",135,1,3749.629167,34.3412,2010-04-07 15:06:00
"7490",135,2,3749.63125,34.7564,2010-04-07 15:09:00
"7490",135,1,3749.63125,34.5802,2010-04-07 15:09:00
"7490",135,2,3749.633333,35.7539,2010-04-07 15:11:59
"7490",135,1,3749.633333,34.7564,2010-04-07 15:11:59
"7490",135,2,3749.635417,34.4979,2010-04-07 15:15:00
"7490",135,1,3749.635417,34.4979,2010-04-07 15:15:00
"7490",135,2,3749.6375,37.0614,2010-04-07 15:18:00
"7490",135,1,3749.6375,35.011,2010-04-07 15:18:00
"7490",135,2,3749.639583,37.5135,2010-04-07 15:20:59
"7490",135,1,3749.639583,35.2304,2010-04-07 15:20:59
"7490",135,2,3749.641667,39.2475,2010-04-07 15:24:00
"7490",135,1,3749.641667,35.3325,2010-04-07 15:24:00
"7490",135,2,3749.64375,43.5176,2010-04-07 15:27:00
"7490",135,1,3749.64375,35.6069,2010-04-07 15:27:00
"7490",133,1,3749.645833,24.01,2010-04-07 15:29:59
"7490",133,2,3749.645833,NA,2010-04-07 15:29:59
"7490",135,2,3749.645833,42.1233,2010-04-07 15:29:59
"7490",135,1,3749.645833,35.3648,2010-04-07 15:29:59
"7490",151,1,3749.645833,25.9981,2010-04-07 15:29:59
"7490",151,2,3749.645833,NA,2010-04-07 15:29:59
"7490",152,1,3749.645833,20.4144,2010-04-07 15:29:59
"7490",152,2,3749.645833,32.4255,2010-04-07 15:29:59
"7490",156,1,3749.645833,20.1969,2010-04-07 15:29:59
"7490",156,2,3749.645833,33.8638,2010-04-07 15:29:59
"7490",157,1,3749.645833,17.4533,2010-04-07 15:29:59
"7490",157,2,3749.645833,33.9708,2010-04-07 15:29:59
"7490",133,3,3749.64588,38.0374,2010-04-07 15:30:04
"7490",135,3,3749.64588,35.7753,2010-04-07 15:30:04
"7490",152,3,3749.64588,31.835,2010-04-07 15:30:04
"7490",135,2,3749.647917,43.2216,2010-04-07 15:33:00
"7490",135,1,3749.647917,35.8925,2010-04-07 15:33:00
"7490",135,2,3749.65,40.2791,2010-04-07 15:36:00
"7490",135,1,3749.65,35.8451,2010-04-07 15:36:00
"7490",135,2,3749.652083,37.3081,2010-04-07 15:38:59
"7490",135,1,3749.652083,35.024,2010-04-07 15:38:59
"7490",135,2,3749.654167,39.8687,2010-04-07 15:42:00
"7490",135,1,3749.654167,35.3137,2010-04-07 15:42:00
"7490",135,2,3749.65625,37.7169,2010-04-07 15:45:00
"7490",135,1,3749.65625,34.9653,2010-04-07 15:45:00
"7490",135,2,3749.658333,36.9424,2010-04-07 15:47:59
"7490",135,1,3749.658333,34.4216,2010-04-07 15:47:59
"7490",135,2,3749.660417,39.0939,2010-04-07 15:51:00
"7490",135,1,3749.660417,34.3554,2010-04-07 15:51:00
"7490",135,2,3749.6625,39.0865,2010-04-07 15:54:00
"7490",135,1,3749.6625,34.583,2010-04-07 15:54:00
"7490",135,2,3749.664583,38.4966,2010-04-07 15:56:59
"7490",135,1,3749.664583,34.0465,2010-04-07 15:56:59
"7490",133,1,3749.666667,23.5927,2010-04-07 16:00:00
"7490",133,2,3749.666667,NA,2010-04-07 16:00:00
"7490",135,2,3749.666667,38.1358,2010-04-07 16:00:00
"7490",135,1,3749.666667,34.2119,2010-04-07 16:00:00
"7490",151,1,3749.666667,24.7655,2010-04-07 16:00:00
"7490",151,2,3749.666667,NA,2010-04-07 16:00:00
"7490",152,1,3749.666667,20.5081,2010-04-07 16:00:00
"7490",152,2,3749.666667,31.5128,2010-04-07 16:00:00
"7490",156,1,3749.666667,20.2143,2010-04-07 16:00:00
"7490",156,2,3749.666667,32.5844,2010-04-07 16:00:00
"7490",157,1,3749.666667,17.471,2010-04-07 16:00:00
"7490",157,2,3749.666667,32.6331,2010-04-07 16:00:00
"7490",133,3,3749.666713,34.7624,2010-04-07 16:00:04
"7490",135,3,3749.666713,33.7413,2010-04-07 16:00:04
"7490",152,3,3749.666713,30.7435,2010-04-07 16:00:04
"7490",135,2,3749.66875,37.1323,2010-04-07 16:03:00
"7490",135,1,3749.66875,33.9657,2010-04-07 16:03:00
"7490",135,2,3749.670833,35.4198,2010-04-07 16:05:59
"7490",135,1,3749.670833,33.3036,2010-04-07 16:05:59
"7490",135,2,3749.672917,36.884,2010-04-07 16:09:00
"7490",135,1,3749.672917,33.5981,2010-04-07 16:09:00
"7490",135,2,3749.675,37.7056,2010-04-07 16:12:00
"7490",135,1,3749.675,33.9548,2010-04-07 16:12:00
"7490",135,2,3749.677083,36.7742,2010-04-07 16:14:59
"7490",135,1,3749.677083,33.6053,2010-04-07 16:14:59
"7490",135,2,3749.679167,35.7202,2010-04-07 16:18:00
"7490",135,1,3749.679167,33.8408,2010-04-07 16:18:00
"7490",135,2,3749.68125,34.9576,2010-04-07 16:21:00
"7490",135,1,3749.68125,33.7231,2010-04-07 16:21:00
"7490",135,2,3749.683333,36.5294,2010-04-07 16:23:59
"7490",135,1,3749.683333,34.0653,2010-04-07 16:23:59
"7490",135,2,3749.685417,35.8816,2010-04-07 16:27:00
