"netID","wisID","probeID","daysSince1Jan2000","Light","time_stamp"
"8140",165,"2",3714.822905,NA,2010-03-03 19:44:58
"8140",146,"1",3714.833368,0,2010-03-03 20:00:02
"8140",165,"1",3714.833368,0,2010-03-03 20:00:02
"8140",165,"2",3714.833368,NA,2010-03-03 20:00:02
"8140",146,"1",3714.843738,0,2010-03-03 20:14:58
"8140",165,"1",3714.843738,0,2010-03-03 20:14:58
"8140",165,"2",3714.843738,NA,2010-03-03 20:14:58
"8140",146,"1",3714.854201,0,2010-03-03 20:30:02
"8140",165,"1",3714.854201,0,2010-03-03 20:30:02
"8140",165,"2",3714.854201,NA,2010-03-03 20:30:02
"8140",146,"1",3714.864572,0,2010-03-03 20:44:59
"8140",165,"1",3714.864572,0,2010-03-03 20:44:59
"8140",165,"2",3714.864572,NA,2010-03-03 20:44:59
"8140",146,"1",3714.874942,0,2010-03-03 20:59:54
"8140",165,"1",3714.874942,0,2010-03-03 20:59:54
"8140",165,"2",3714.874942,NA,2010-03-03 20:59:54
"8140",146,"1",3714.885405,0,2010-03-03 21:14:58
"8140",165,"1",3714.885405,0,2010-03-03 21:14:58
"8140",165,"2",3714.885405,NA,2010-03-03 21:14:58
"8140",146,"1",3714.895868,0,2010-03-03 21:30:02
"8140",165,"1",3714.895868,0,2010-03-03 21:30:02
"8140",165,"2",3714.895868,NA,2010-03-03 21:30:02
"8140",146,"1",3714.906238,0,2010-03-03 21:44:58
"8140",165,"1",3714.906238,0,2010-03-03 21:44:58
"8140",165,"2",3714.906238,NA,2010-03-03 21:44:58
"8140",146,"1",3714.916701,0,2010-03-03 22:00:02
"8140",165,"1",3714.916701,0,2010-03-03 22:00:02
"8140",165,"2",3714.916701,NA,2010-03-03 22:00:02
"8140",146,"1",3714.927072,0,2010-03-03 22:14:59
"8140",165,"1",3714.927072,0,2010-03-03 22:14:59
"8140",165,"2",3714.927072,NA,2010-03-03 22:14:59
"8140",146,"1",3714.937442,0,2010-03-03 22:29:54
"8140",165,"1",3714.937442,0,2010-03-03 22:29:54
"8140",165,"2",3714.937442,NA,2010-03-03 22:29:54
"8140",146,"1",3714.947905,0,2010-03-03 22:44:58
"8140",165,"1",3714.947905,0,2010-03-03 22:44:58
"8140",165,"2",3714.947905,NA,2010-03-03 22:44:58
"8140",146,"1",3714.958368,0,2010-03-03 23:00:02
"8140",165,"1",3714.958368,0,2010-03-03 23:00:02
"8140",165,"2",3714.958368,NA,2010-03-03 23:00:02
"8140",146,"1",3714.968738,0,2010-03-03 23:14:58
"8140",165,"1",3714.968738,0,2010-03-03 23:14:58
"8140",165,"2",3714.968738,NA,2010-03-03 23:14:58
"8140",146,"1",3714.979201,0,2010-03-03 23:30:02
"8140",165,"1",3714.979201,0,2010-03-03 23:30:02
"8140",165,"2",3714.979201,NA,2010-03-03 23:30:02
"8140",146,"1",3714.989572,0,2010-03-03 23:44:59
"8140",165,"1",3714.989572,0,2010-03-03 23:44:59
"8140",165,"2",3714.989572,NA,2010-03-03 23:44:59
"8140",146,"1",3714.999942,0,2010-03-03 23:59:54
"8140",165,"1",3714.999942,0,2010-03-03 23:59:54
"8140",165,"2",3714.999942,NA,2010-03-03 23:59:54
"8140",146,"1",3715.010405,0,2010-03-04 00:14:58
"8140",165,"1",3715.010405,0,2010-03-04 00:14:58
"8140",165,"2",3715.010405,NA,2010-03-04 00:14:58
"8140",146,"1",3715.020868,0,2010-03-04 00:30:02
"8140",165,"1",3715.020868,0,2010-03-04 00:30:02
"8140",165,"2",3715.020868,NA,2010-03-04 00:30:02
"8140",146,"1",3715.031238,0,2010-03-04 00:44:58
"8140",165,"1",3715.031238,0,2010-03-04 00:44:58
"8140",165,"2",3715.031238,NA,2010-03-04 00:44:58
"8140",146,"1",3715.041701,0,2010-03-04 01:00:02
"8140",165,"1",3715.041701,0,2010-03-04 01:00:02
"8140",165,"2",3715.041701,NA,2010-03-04 01:00:02
"8140",146,"1",3715.052072,0,2010-03-04 01:14:59
"8140",165,"1",3715.052072,0,2010-03-04 01:14:59
"8140",165,"2",3715.052072,NA,2010-03-04 01:14:59
"8140",146,"1",3715.062442,0,2010-03-04 01:29:54
"8140",165,"1",3715.062442,0,2010-03-04 01:29:54
"8140",165,"2",3715.062442,NA,2010-03-04 01:29:54
"8140",146,"1",3715.072905,0,2010-03-04 01:44:58
"8140",165,"1",3715.072905,0,2010-03-04 01:44:58
"8140",165,"2",3715.072905,NA,2010-03-04 01:44:58
"8140",146,"1",3715.083368,0,2010-03-04 02:00:02
"8140",165,"1",3715.083368,0,2010-03-04 02:00:02
"8140",165,"2",3715.083368,NA,2010-03-04 02:00:02
"8140",146,"1",3715.093738,0,2010-03-04 02:14:58
"8140",165,"1",3715.093738,0,2010-03-04 02:14:58
"8140",165,"2",3715.093738,NA,2010-03-04 02:14:58
"8140",146,"1",3715.104201,0,2010-03-04 02:30:02
"8140",165,"1",3715.104201,0,2010-03-04 02:30:02
"8140",165,"2",3715.104201,NA,2010-03-04 02:30:02
"8140",165,"1",3715.114572,0,2010-03-04 02:44:59
"8140",165,"2",3715.114572,NA,2010-03-04 02:44:59
"8140",146,"1",3715.114618,0,2010-03-04 02:45:02
"8140",146,"1",3715.124942,0,2010-03-04 02:59:54
"8140",165,"1",3715.124942,0,2010-03-04 02:59:54
"8140",165,"2",3715.124942,NA,2010-03-04 02:59:54
"8140",146,"1",3715.135405,0,2010-03-04 03:14:58
"8140",165,"1",3715.135405,0,2010-03-04 03:14:58
"8140",165,"2",3715.135405,NA,2010-03-04 03:14:58
"8140",146,"1",3715.145868,0,2010-03-04 03:30:02
"8140",165,"1",3715.145868,0,2010-03-04 03:30:02
"8140",165,"2",3715.145868,NA,2010-03-04 03:30:02
"8140",146,"1",3715.156238,0,2010-03-04 03:44:58
"8140",165,"1",3715.156238,0,2010-03-04 03:44:58
"8140",165,"2",3715.156238,NA,2010-03-04 03:44:58
"8140",146,"1",3715.166701,0,2010-03-04 04:00:02
"8140",165,"1",3715.166701,0,2010-03-04 04:00:02
"8140",165,"2",3715.166701,NA,2010-03-04 04:00:02
"8140",146,"1",3715.177072,0,2010-03-04 04:14:59
"8140",165,"1",3715.177072,0,2010-03-04 04:14:59
"8140",165,"2",3715.177072,NA,2010-03-04 04:14:59
"8140",146,"1",3715.187442,0,2010-03-04 04:29:54
"8140",165,"1",3715.187442,0,2010-03-04 04:29:54
"8140",165,"2",3715.187442,NA,2010-03-04 04:29:54
"8140",146,"1",3715.197905,0,2010-03-04 04:44:58
"8140",165,"1",3715.197905,0,2010-03-04 04:44:58
"8140",165,"2",3715.197905,NA,2010-03-04 04:44:58
"8140",146,"1",3715.208368,0,2010-03-04 05:00:02
"8140",165,"1",3715.208368,0,2010-03-04 05:00:02
"8140",165,"2",3715.208368,NA,2010-03-04 05:00:02
"8140",146,"1",3715.218738,0,2010-03-04 05:14:58
"8140",165,"1",3715.218738,0,2010-03-04 05:14:58
"8140",165,"2",3715.218738,NA,2010-03-04 05:14:58
"8140",146,"1",3715.229201,0,2010-03-04 05:30:02
"8140",165,"1",3715.229201,0,2010-03-04 05:30:02
"8140",165,"2",3715.229201,NA,2010-03-04 05:30:02
"8140",146,"1",3715.239572,0,2010-03-04 05:44:59
"8140",165,"1",3715.239572,0,2010-03-04 05:44:59
"8140",165,"2",3715.239572,NA,2010-03-04 05:44:59
"8140",146,"1",3715.249942,0,2010-03-04 05:59:54
"8140",165,"1",3715.249942,0,2010-03-04 05:59:54
"8140",165,"2",3715.249942,NA,2010-03-04 05:59:54
"8140",146,"1",3715.260405,0,2010-03-04 06:14:58
"8140",165,"1",3715.260405,0,2010-03-04 06:14:58
"8140",165,"2",3715.260405,NA,2010-03-04 06:14:58
"8140",146,"1",3715.270868,0,2010-03-04 06:30:02
"8140",165,"1",3715.270868,0,2010-03-04 06:30:02
"8140",165,"2",3715.270868,NA,2010-03-04 06:30:02
"8140",146,"1",3715.281238,0,2010-03-04 06:44:58
"8140",165,"1",3715.281238,1.1817,2010-03-04 06:44:58
"8140",165,"2",3715.281238,NA,2010-03-04 06:44:58
"8140",146,"1",3715.291701,7.6892,2010-03-04 07:00:02
"8140",165,"1",3715.291701,7.0905,2010-03-04 07:00:02
"8140",165,"2",3715.291701,NA,2010-03-04 07:00:02
"8140",146,"1",3715.302072,12.8153,2010-03-04 07:14:59
"8140",165,"1",3715.302072,11.8174,2010-03-04 07:14:59
"8140",165,"2",3715.302072,NA,2010-03-04 07:14:59
"8140",146,"1",3715.312442,24.3492,2010-03-04 07:29:54
"8140",165,"1",3715.312442,18.9079,2010-03-04 07:29:54
"8140",165,"2",3715.312442,NA,2010-03-04 07:29:54
"8140",146,"1",3715.322905,47.4168,2010-03-04 07:44:58
"8140",165,"1",3715.322905,34.2705,2010-03-04 07:44:58
"8140",165,"2",3715.322905,NA,2010-03-04 07:44:58
"8140",146,"1",3715.333229,43.5722,2010-03-04 07:59:50
"8140",165,"1",3715.333229,31.907,2010-03-04 07:59:50
"8140",165,"2",3715.333229,NA,2010-03-04 07:59:50
"8140",146,"1",3715.343738,51.2614,2010-03-04 08:14:58
"8140",165,"1",3715.343738,55.5419,2010-03-04 08:14:58
"8140",165,"2",3715.343738,NA,2010-03-04 08:14:58
"8140",146,"1",3715.354201,65.3583,2010-03-04 08:30:02
"8140",165,"1",3715.354201,42.5427,2010-03-04 08:30:02
"8140",165,"2",3715.354201,NA,2010-03-04 08:30:02
"8140",146,"1",3715.364572,57.6691,2010-03-04 08:44:59
"8140",165,"1",3715.364572,37.8158,2010-03-04 08:44:59
"8140",165,"2",3715.364572,NA,2010-03-04 08:44:59
"8140",146,"1",3715.374942,360.1113,2010-03-04 08:59:54
"8140",165,"1",3715.374942,40.1792,2010-03-04 08:59:54
"8140",165,"2",3715.374942,NA,2010-03-04 08:59:54
"8140",146,"1",3715.385405,60.2321,2010-03-04 09:14:58
"8140",165,"1",3715.385405,205.6232,2010-03-04 09:14:58
"8140",165,"2",3715.385405,NA,2010-03-04 09:14:58
"9986",201,"1",3715.395822,397.6939,2010-03-04 09:29:59
"9986",201,"1",3715.395822,394.0948,2010-03-04 09:29:59
"8140",146,"1",3715.395868,411.3727,2010-03-04 09:30:02
"8140",165,"1",3715.395868,340.3418,2010-03-04 09:30:02
"8140",165,"2",3715.395868,NA,2010-03-04 09:30:02
"8140",146,"1",3715.406238,83.2998,2010-03-04 09:44:58
"8140",165,"1",3715.406238,0,2010-03-04 09:44:58
"8140",165,"2",3715.406238,NA,2010-03-04 09:44:58
"9986",201,"1",3715.416655,116.9688,2010-03-04 09:59:58
"8140",146,"1",3715.416701,183.2595,2010-03-04 10:00:02
"8140",165,"1",3715.416701,376.9758,2010-03-04 10:00:02
"8140",165,"2",3715.416701,NA,2010-03-04 10:00:02
"8140",146,"1",3715.427072,385.742,2010-03-04 10:14:59
"8140",165,"1",3715.427072,166.6257,2010-03-04 10:14:59
"8140",165,"2",3715.427072,NA,2010-03-04 10:14:59
"9986",201,"1",3715.437535,295.1213,2010-03-04 10:30:03
"9986",201,"1",3715.437535,289.7227,2010-03-04 10:30:03
"8140",146,"1",3715.437581,134.5612,2010-03-04 10:30:06
"8140",165,"1",3715.437581,228.0763,2010-03-04 10:30:06
"8140",165,"2",3715.437581,NA,2010-03-04 10:30:06
"8140",146,"1",3715.447905,449.8187,2010-03-04 10:44:58
"8140",165,"1",3715.447905,322.6157,2010-03-04 10:44:58
"8140",165,"2",3715.447905,NA,2010-03-04 10:44:58
"9986",201,"1",3715.458322,448.0804,2010-03-04 10:59:59
"9986",201,"1",3715.458322,449.88,2010-03-04 10:59:59
"8140",146,"1",3715.458368,407.5281,2010-03-04 11:00:02
"8140",165,"1",3715.458368,15.3627,2010-03-04 11:00:02
"8140",165,"2",3715.458368,NA,2010-03-04 11:00:02
"8140",146,"1",3715.468738,429.3142,2010-03-04 11:14:58
"8140",165,"1",3715.468738,16.5444,2010-03-04 11:14:58
"8140",165,"2",3715.468738,NA,2010-03-04 11:14:58
"9986",201,"1",3715.479155,185.3505,2010-03-04 11:29:58
"9986",201,"1",3715.479155,187.1501,2010-03-04 11:29:58
"8140",146,"1",3715.479201,566.4384,2010-03-04 11:30:02
"8140",165,"1",3715.479201,14.1809,2010-03-04 11:30:02
"8140",165,"2",3715.479201,NA,2010-03-04 11:30:02
"8140",146,"1",3715.489572,140.9688,2010-03-04 11:44:59
"8140",165,"1",3715.489572,16.5444,2010-03-04 11:44:59
"8140",165,"2",3715.489572,NA,2010-03-04 11:44:59
"8140",146,"1",3715.499942,739.4456,2010-03-04 11:59:54
"8140",165,"1",3715.499942,73.268,2010-03-04 11:59:54
"8140",165,"2",3715.499942,NA,2010-03-04 11:59:54
"9986",201,"1",3715.500035,1131.898,2010-03-04 12:00:03
"9986",201,"1",3715.500035,1146.2941,2010-03-04 12:00:03
"8140",146,"1",3715.510405,839.4053,2010-03-04 12:14:58
"8140",165,"1",3715.510405,426.609,2010-03-04 12:14:58
"8140",165,"2",3715.510405,NA,2010-03-04 12:14:58
"9986",201,"1",3715.520822,1018.5282,2010-03-04 12:29:59
"9986",201,"1",3715.520822,1034.7239,2010-03-04 12:29:59
"8140",146,"1",3715.520868,179.4149,2010-03-04 12:30:02
"8140",165,"1",3715.520868,165.4439,2010-03-04 12:30:02
"8140",165,"2",3715.520868,NA,2010-03-04 12:30:02
"8140",146,"1",3715.531238,247.3362,2010-03-04 12:44:58
"8140",165,"1",3715.531238,18.9079,2010-03-04 12:44:58
"8140",165,"2",3715.531238,NA,2010-03-04 12:44:58
"9986",201,"1",3715.541655,674.8199,2010-03-04 12:59:58
"9986",201,"1",3715.541655,667.6219,2010-03-04 12:59:58
"8140",146,"1",3715.541701,251.1808,2010-03-04 13:00:02
"8140",165,"1",3715.541701,15.3627,2010-03-04 13:00:02
"8140",165,"2",3715.541701,NA,2010-03-04 13:00:02
"8140",146,"1",3715.552072,224.2686,2010-03-04 13:14:59
"8140",165,"1",3715.552072,15.3627,2010-03-04 13:14:59
"8140",165,"2",3715.552072,NA,2010-03-04 13:14:59
"8140",146,"1",3715.562442,271.6854,2010-03-04 13:29:54
"8140",165,"1",3715.562442,486.8778,2010-03-04 13:29:54
"8140",165,"2",3715.562442,NA,2010-03-04 13:29:54
"9986",201,"1",3715.562535,1590.7756,2010-03-04 13:30:03
"9986",201,"1",3715.562535,1597.9736,2010-03-04 13:30:03
"8140",146,"1",3715.572905,445.9741,2010-03-04 13:44:58
"8140",165,"1",3715.572905,44.9062,2010-03-04 13:44:58
"8140",165,"2",3715.572905,NA,2010-03-04 13:44:58
"9986",201,"1",3715.583322,1502.5991,2010-03-04 13:59:59
"9986",201,"1",3715.583322,1500.7996,2010-03-04 13:59:59
"8140",146,"1",3715.583368,234.5209,2010-03-04 14:00:02
"8140",146,"1",3715.593738,112.7751,2010-03-04 14:14:58
"8140",165,"1",3715.593738,99.2664,2010-03-04 14:14:58
"8140",165,"2",3715.593738,NA,2010-03-04 14:14:58
"9986",201,"1",3715.604155,1284.8572,2010-03-04 14:29:58
"9986",201,"1",3715.604155,1283.0577,2010-03-04 14:29:58
"8140",146,"1",3715.604201,105.0859,2010-03-04 14:30:02
"8140",165,"1",3715.604201,316.7069,2010-03-04 14:30:02
"8140",165,"2",3715.604201,NA,2010-03-04 14:30:02
"8140",146,"1",3715.614572,361.3928,2010-03-04 14:44:59
"8140",165,"1",3715.614572,81.5402,2010-03-04 14:44:59
"8140",165,"2",3715.614572,NA,2010-03-04 14:44:59
"8140",146,"1",3715.624942,93.552,2010-03-04 14:59:54
"8140",165,"1",3715.624942,81.5402,2010-03-04 14:59:54
"8140",165,"2",3715.624942,NA,2010-03-04 14:59:54
"9986",201,"1",3715.625035,885.3638,2010-03-04 15:00:03
"9986",201,"1",3715.625035,883.5642,2010-03-04 15:00:03
"8140",146,"1",3715.635405,281.9377,2010-03-04 15:14:58
"8140",165,"1",3715.635405,28.3618,2010-03-04 15:14:58
"8140",165,"2",3715.635405,NA,2010-03-04 15:14:58
"9986",201,"1",3715.645822,172.7539,2010-03-04 15:29:59
"9986",201,"1",3715.645822,174.5534,2010-03-04 15:29:59
"8140",146,"1",3715.645868,106.3674,2010-03-04 15:30:02
"8140",165,"1",3715.645868,63.8141,2010-03-04 15:30:02
"8140",165,"2",3715.645868,NA,2010-03-04 15:30:02
"8140",146,"1",3715.656238,89.7074,2010-03-04 15:44:58
"8140",165,"1",3715.656238,61.4506,2010-03-04 15:44:58
"8140",165,"2",3715.656238,NA,2010-03-04 15:44:58
"9986",201,"1",3715.666655,142.1621,2010-03-04 15:59:58
"8140",146,"1",3715.666701,67.9213,2010-03-04 16:00:02
"8140",165,"1",3715.666701,53.1784,2010-03-04 16:00:02
"8140",165,"2",3715.666701,NA,2010-03-04 16:00:02
"8140",146,"1",3715.677072,60.2321,2010-03-04 16:14:59
"8140",165,"1",3715.677072,44.9062,2010-03-04 16:14:59
"8140",165,"2",3715.677072,NA,2010-03-04 16:14:59
"8140",146,"1",3715.687442,52.5429,2010-03-04 16:29:54
"8140",165,"1",3715.687442,54.3601,2010-03-04 16:29:54
"8140",165,"2",3715.687442,NA,2010-03-04 16:29:54
"9986",201,"1",3715.687535,149.3601,2010-03-04 16:30:03
"8140",146,"1",3715.697905,2.5631,2010-03-04 16:44:58
"8140",165,"1",3715.697905,28.3618,2010-03-04 16:44:58
"8140",165,"2",3715.697905,NA,2010-03-04 16:44:58
"9986",201,"1",3715.708322,70.1813,2010-03-04 16:59:59
"8140",146,"1",3715.708368,0,2010-03-04 17:00:02
"8140",165,"1",3715.708368,29.5436,2010-03-04 17:00:02
"8140",165,"2",3715.708368,NA,2010-03-04 17:00:02
"8140",146,"1",3715.718738,28.1938,2010-03-04 17:14:58
"8140",165,"1",3715.718738,23.6348,2010-03-04 17:14:58
"8140",165,"2",3715.718738,NA,2010-03-04 17:14:58
"9986",201,"1",3715.729155,43.1885,2010-03-04 17:29:58
"8140",146,"1",3715.729201,17.9415,2010-03-04 17:30:02
"8140",146,"1",3715.739572,10.2523,2010-03-04 17:44:59
"8140",165,"1",3715.739572,9.4539,2010-03-04 17:44:59
"8140",165,"2",3715.739572,NA,2010-03-04 17:44:59
"8140",146,"1",3715.749942,2.5631,2010-03-04 17:59:54
"8140",165,"1",3715.749942,3.5452,2010-03-04 17:59:54
"8140",165,"2",3715.749942,NA,2010-03-04 17:59:54
"9986",201,"1",3715.750035,12.5966,2010-03-04 18:00:03
"8140",146,"1",3715.760405,0,2010-03-04 18:14:58
"8140",165,"1",3715.760405,0,2010-03-04 18:14:58
"8140",165,"2",3715.760405,NA,2010-03-04 18:14:58
"9986",201,"1",3715.770822,0,2010-03-04 18:29:59
"8140",146,"1",3715.770868,0,2010-03-04 18:30:02
"8140",165,"1",3715.770868,0,2010-03-04 18:30:02
"8140",165,"2",3715.770868,NA,2010-03-04 18:30:02
"8140",146,"1",3715.781238,0,2010-03-04 18:44:58
"8140",165,"1",3715.781238,0,2010-03-04 18:44:58
"8140",165,"2",3715.781238,NA,2010-03-04 18:44:58
"9986",201,"1",3715.791655,0,2010-03-04 18:59:58
"8140",146,"1",3715.791701,0,2010-03-04 19:00:02
"8140",165,"1",3715.791701,0,2010-03-04 19:00:02
"8140",165,"2",3715.791701,NA,2010-03-04 19:00:02
"8140",146,"1",3715.802072,0,2010-03-04 19:14:59
"8140",165,"1",3715.802072,0,2010-03-04 19:14:59
"8140",165,"2",3715.802072,NA,2010-03-04 19:14:59
"8140",146,"1",3715.812442,0,2010-03-04 19:29:54
"8140",165,"1",3715.812442,0,2010-03-04 19:29:54
"8140",165,"2",3715.812442,NA,2010-03-04 19:29:54
"9986",201,"1",3715.812535,0,2010-03-04 19:30:03
"8140",146,"1",3715.822905,0,2010-03-04 19:44:58
"8140",165,"1",3715.822905,0,2010-03-04 19:44:58
"8140",165,"2",3715.822905,NA,2010-03-04 19:44:58
"9986",201,"1",3715.833322,0,2010-03-04 19:59:59
"8140",146,"1",3715.833368,0,2010-03-04 20:00:02
"8140",146,"1",3715.843738,0,2010-03-04 20:14:58
"8140",165,"1",3715.843738,0,2010-03-04 20:14:58
"8140",165,"2",3715.843738,NA,2010-03-04 20:14:58
"9986",201,"1",3715.854155,0,2010-03-04 20:29:58
"8140",146,"1",3715.854201,0,2010-03-04 20:30:02
"8140",165,"1",3715.854201,0,2010-03-04 20:30:02
"8140",165,"2",3715.854201,NA,2010-03-04 20:30:02
"8140",146,"1",3715.864572,0,2010-03-04 20:44:59
"8140",165,"1",3715.864572,0,2010-03-04 20:44:59
"8140",165,"2",3715.864572,NA,2010-03-04 20:44:59
"8140",146,"1",3715.874942,0,2010-03-04 20:59:54
"8140",165,"1",3715.874942,0,2010-03-04 20:59:54
"8140",165,"2",3715.874942,NA,2010-03-04 20:59:54
"9986",201,"1",3715.875035,0,2010-03-04 21:00:03
"8140",146,"1",3715.885405,0,2010-03-04 21:14:58
"8140",165,"1",3715.885405,0,2010-03-04 21:14:58
"8140",165,"2",3715.885405,NA,2010-03-04 21:14:58
"9986",201,"1",3715.895822,0,2010-03-04 21:29:59
"8140",146,"1",3715.895868,0,2010-03-04 21:30:02
"8140",165,"1",3715.895868,0,2010-03-04 21:30:02
"8140",165,"2",3715.895868,NA,2010-03-04 21:30:02
"8140",146,"1",3715.906238,0,2010-03-04 21:44:58
"8140",165,"1",3715.906238,0,2010-03-04 21:44:58
"8140",165,"2",3715.906238,NA,2010-03-04 21:44:58
"9986",201,"1",3715.916655,0,2010-03-04 21:59:58
"8140",146,"1",3715.916701,0,2010-03-04 22:00:02
"8140",146,"1",3715.927072,0,2010-03-04 22:14:59
"8140",165,"1",3715.927072,0,2010-03-04 22:14:59
"8140",165,"2",3715.927072,NA,2010-03-04 22:14:59
"8140",146,"1",3715.937442,0,2010-03-04 22:29:54
"8140",165,"1",3715.937442,0,2010-03-04 22:29:54
"8140",165,"2",3715.937442,NA,2010-03-04 22:29:54
"9986",201,"1",3715.937535,0,2010-03-04 22:30:03
"8140",146,"1",3715.947905,0,2010-03-04 22:44:58
"8140",165,"1",3715.947905,0,2010-03-04 22:44:58
"8140",165,"2",3715.947905,NA,2010-03-04 22:44:58
"9986",201,"1",3715.958322,0,2010-03-04 22:59:59
"8140",146,"1",3715.958368,0,2010-03-04 23:00:02
"8140",165,"1",3715.958368,0,2010-03-04 23:00:02
"8140",165,"2",3715.958368,NA,2010-03-04 23:00:02
"8140",146,"1",3715.968738,0,2010-03-04 23:14:58
"8140",165,"1",3715.968738,0,2010-03-04 23:14:58
"8140",165,"2",3715.968738,NA,2010-03-04 23:14:58
"9986",201,"1",3715.979155,0,2010-03-04 23:29:58
"8140",146,"1",3715.979201,0,2010-03-04 23:30:02
"8140",165,"1",3715.979201,0,2010-03-04 23:30:02
"8140",165,"2",3715.979201,NA,2010-03-04 23:30:02
"8140",146,"1",3715.989572,0,2010-03-04 23:44:59
"8140",165,"1",3715.989572,0,2010-03-04 23:44:59
"8140",165,"2",3715.989572,NA,2010-03-04 23:44:59
"8140",146,"1",3715.99985,0,2010-03-04 23:59:47
"8140",165,"1",3715.99985,0,2010-03-04 23:59:47
"8140",165,"2",3715.99985,NA,2010-03-04 23:59:47
"9986",201,"1",3715.999896,0,2010-03-04 23:59:51
"8140",146,"1",3716.010405,0,2010-03-05 00:14:58
"8140",165,"1",3716.010405,0,2010-03-05 00:14:58
"8140",165,"2",3716.010405,NA,2010-03-05 00:14:58
"9986",201,"1",3716.020822,0,2010-03-05 00:29:59
"8140",146,"1",3716.020868,0,2010-03-05 00:30:02
"8140",165,"1",3716.020868,0,2010-03-05 00:30:02
"8140",165,"2",3716.020868,NA,2010-03-05 00:30:02
"8140",146,"1",3716.031238,0,2010-03-05 00:44:58
"8140",165,"1",3716.031238,0,2010-03-05 00:44:58
"8140",165,"2",3716.031238,NA,2010-03-05 00:44:58
"9986",201,"1",3716.041655,0,2010-03-05 00:59:58
"8140",146,"1",3716.041701,0,2010-03-05 01:00:02
"8140",165,"1",3716.041701,0,2010-03-05 01:00:02
"8140",165,"2",3716.041701,NA,2010-03-05 01:00:02
"8140",146,"1",3716.052072,0,2010-03-05 01:14:59
"8140",165,"1",3716.052072,0,2010-03-05 01:14:59
"8140",165,"2",3716.052072,NA,2010-03-05 01:14:59
"8140",146,"1",3716.062442,0,2010-03-05 01:29:54
"8140",165,"1",3716.062442,0,2010-03-05 01:29:54
"8140",165,"2",3716.062442,NA,2010-03-05 01:29:54
"9986",201,"1",3716.062535,0,2010-03-05 01:30:03
"8140",146,"1",3716.072905,0,2010-03-05 01:44:58
"8140",165,"1",3716.072905,0,2010-03-05 01:44:58
"8140",165,"2",3716.072905,NA,2010-03-05 01:44:58
"9986",201,"1",3716.083322,0,2010-03-05 01:59:59
"8140",146,"1",3716.083368,0,2010-03-05 02:00:02
"8140",165,"1",3716.083368,0,2010-03-05 02:00:02
"8140",165,"2",3716.083368,NA,2010-03-05 02:00:02
"8140",146,"1",3716.093738,0,2010-03-05 02:14:58
"8140",165,"1",3716.093738,0,2010-03-05 02:14:58
"8140",165,"2",3716.093738,NA,2010-03-05 02:14:58
"9986",201,"1",3716.104155,0,2010-03-05 02:29:58
"8140",146,"1",3716.104201,0,2010-03-05 02:30:02
"8140",165,"1",3716.104201,0,2010-03-05 02:30:02
"8140",165,"2",3716.104201,NA,2010-03-05 02:30:02
"8140",146,"1",3716.114572,0,2010-03-05 02:44:59
"8140",165,"1",3716.114572,0,2010-03-05 02:44:59
"8140",165,"2",3716.114572,NA,2010-03-05 02:44:59
"8140",146,"1",3716.124942,0,2010-03-05 02:59:54
"8140",165,"1",3716.124942,0,2010-03-05 02:59:54
"8140",165,"2",3716.124942,NA,2010-03-05 02:59:54
"9986",201,"1",3716.125035,0,2010-03-05 03:00:03
"8140",146,"1",3716.135405,0,2010-03-05 03:14:58
"8140",165,"1",3716.135405,0,2010-03-05 03:14:58
"8140",165,"2",3716.135405,NA,2010-03-05 03:14:58
"9986",201,"1",3716.145822,0,2010-03-05 03:29:59
"8140",146,"1",3716.145868,0,2010-03-05 03:30:02
"8140",165,"1",3716.145868,0,2010-03-05 03:30:02
"8140",165,"2",3716.145868,NA,2010-03-05 03:30:02
"8140",146,"1",3716.156238,0,2010-03-05 03:44:58
"8140",165,"1",3716.156238,0,2010-03-05 03:44:58
"8140",165,"2",3716.156238,NA,2010-03-05 03:44:58
"9986",201,"1",3716.166655,0,2010-03-05 03:59:58
"8140",146,"1",3716.166701,0,2010-03-05 04:00:02
"8140",165,"1",3716.166701,0,2010-03-05 04:00:02
"8140",165,"2",3716.166701,NA,2010-03-05 04:00:02
"8140",146,"1",3716.177072,0,2010-03-05 04:14:59
"8140",165,"1",3716.177118,0,2010-03-05 04:15:02
"8140",165,"2",3716.177118,NA,2010-03-05 04:15:02
"8140",146,"1",3716.187442,0,2010-03-05 04:29:54
"8140",165,"1",3716.187442,0,2010-03-05 04:29:54
"8140",165,"2",3716.187442,NA,2010-03-05 04:29:54
"9986",201,"1",3716.187535,0,2010-03-05 04:30:03
"8140",146,"1",3716.197905,0,2010-03-05 04:44:58
"8140",165,"1",3716.197951,0,2010-03-05 04:45:02
"8140",165,"2",3716.197951,NA,2010-03-05 04:45:02
"9986",201,"1",3716.208322,0,2010-03-05 04:59:59
"8140",146,"1",3716.208368,0,2010-03-05 05:00:02
"8140",165,"1",3716.208368,0,2010-03-05 05:00:02
"8140",165,"2",3716.208368,NA,2010-03-05 05:00:02
"8140",146,"1",3716.218738,0,2010-03-05 05:14:58
"8140",165,"1",3716.218738,0,2010-03-05 05:14:58
"8140",165,"2",3716.218738,NA,2010-03-05 05:14:58
"9986",201,"1",3716.229155,0,2010-03-05 05:29:58
"8140",146,"1",3716.229201,0,2010-03-05 05:30:02
