"netID","wisID","probeID","daysSince1Jan2000","Light","time_stamp"
5585,192,1,2388.438,0,2006-07-16 10:30:43
5585,192,1,2388.448,0,2006-07-16 10:45:07
3798,192,1,2388.448,0,2006-07-16 10:45:07
3798,192,1,2388.458,0,2006-07-16 10:59:31
5585,192,1,2388.458,0,2006-07-16 10:59:31
3798,192,1,2388.469,0,2006-07-16 11:15:21
5585,192,1,2388.469,0,2006-07-16 11:15:21
3798,192,1,2388.479,0,2006-07-16 11:29:45
5585,192,1,2388.479,0,2006-07-16 11:29:45
5585,192,1,2388.49,0,2006-07-16 11:45:36
3798,192,1,2388.49,0,2006-07-16 11:45:36
3798,192,1,2388.5,0,2006-07-16 12:00:00
5585,192,1,2388.5,0,2006-07-16 12:00:00
5585,192,1,2388.51,0,2006-07-16 12:14:24
3798,192,1,2388.51,0,2006-07-16 12:14:24
3798,192,1,2388.521,0,2006-07-16 12:30:14
5585,192,1,2388.521,0,2006-07-16 12:30:14
3798,192,1,2388.531,0,2006-07-16 12:44:38
5585,192,1,2388.531,0,2006-07-16 12:44:38
5585,192,1,2388.542,0,2006-07-16 13:00:28
3798,192,1,2388.542,0,2006-07-16 13:00:28
3798,192,1,2388.552,0,2006-07-16 13:14:52
5585,192,1,2388.552,0,2006-07-16 13:14:52
3798,192,1,2388.563,0,2006-07-16 13:30:43
5585,192,1,2388.563,0,2006-07-16 13:30:43
3798,192,1,2388.573,0,2006-07-16 13:45:07
5585,192,1,2388.573,0,2006-07-16 13:45:07
3798,192,1,2388.583,0,2006-07-16 13:59:31
5585,192,1,2388.583,0,2006-07-16 13:59:31
3798,192,1,2388.594,0,2006-07-16 14:15:21
5585,192,1,2388.594,0,2006-07-16 14:15:21
5585,192,1,2388.604,0,2006-07-16 14:29:45
3798,192,1,2388.604,0,2006-07-16 14:29:45
5585,192,1,2388.615,0,2006-07-16 14:45:36
3798,192,1,2388.615,0,2006-07-16 14:45:36
3798,192,1,2388.625,0,2006-07-16 15:00:00
5585,192,1,2388.625,0,2006-07-16 15:00:00
3798,192,1,2388.635,0,2006-07-16 15:14:24
5585,192,1,2388.635,0,2006-07-16 15:14:24
3798,192,1,2388.646,0,2006-07-16 15:30:14
5585,192,1,2388.646,0,2006-07-16 15:30:14
3798,192,1,2388.656,0,2006-07-16 15:44:38
5585,192,1,2388.656,0,2006-07-16 15:44:38
3798,192,1,2388.666,0,2006-07-16 15:59:02
5585,192,1,2388.666,0,2006-07-16 15:59:02
3798,192,1,2388.677,0,2006-07-16 16:14:52
5585,192,1,2388.677,0,2006-07-16 16:14:52
3798,192,1,2388.688,0,2006-07-16 16:30:43
5585,192,1,2388.688,0,2006-07-16 16:30:43
3798,192,1,2388.698,0,2006-07-16 16:45:07
5585,192,1,2388.698,0,2006-07-16 16:45:07
3798,192,1,2388.708,0,2006-07-16 16:59:31
5585,192,1,2388.708,0,2006-07-16 16:59:31
3798,192,1,2388.719,0,2006-07-16 17:15:21
5585,192,1,2388.719,0,2006-07-16 17:15:21
3798,192,1,2388.729,0,2006-07-16 17:29:45
5585,192,1,2388.729,0,2006-07-16 17:29:45
3798,192,1,2388.74,0,2006-07-16 17:45:36
5585,192,1,2388.74,0,2006-07-16 17:45:36
3798,192,1,2388.75,0,2006-07-16 18:00:00
5585,192,1,2388.75,0,2006-07-16 18:00:00
3798,192,1,2388.76,0,2006-07-16 18:14:24
5585,192,1,2388.76,0,2006-07-16 18:14:24
3798,192,1,2388.771,0,2006-07-16 18:30:14
5585,192,1,2388.771,0,2006-07-16 18:30:14
3798,192,1,2388.781,0,2006-07-16 18:44:38
5585,192,1,2388.781,0,2006-07-16 18:44:38
3798,192,1,2388.792,0,2006-07-16 19:00:28
5585,192,1,2388.792,0,2006-07-16 19:00:28
3798,192,1,2388.802,0,2006-07-16 19:14:52
5585,192,1,2388.802,0,2006-07-16 19:14:52
3798,192,1,2388.813,0,2006-07-16 19:30:43
5585,192,1,2388.813,0,2006-07-16 19:30:43
3798,192,1,2388.823,0,2006-07-16 19:45:07
5585,192,1,2388.823,0,2006-07-16 19:45:07
3798,192,1,2388.833,0,2006-07-16 19:59:31
5585,192,1,2388.833,0,2006-07-16 19:59:31
3798,192,1,2388.844,0,2006-07-16 20:15:21
5585,192,1,2388.844,0,2006-07-16 20:15:21
3798,192,1,2388.854,0,2006-07-16 20:29:45
5585,192,1,2388.854,0,2006-07-16 20:29:45
3798,192,1,2388.865,0,2006-07-16 20:45:36
5585,192,1,2388.865,0,2006-07-16 20:45:36
3798,192,1,2388.875,0,2006-07-16 21:00:00
5585,192,1,2388.875,0,2006-07-16 21:00:00
3798,192,1,2388.885,0,2006-07-16 21:14:24
5585,192,1,2388.885,0,2006-07-16 21:14:24
3798,192,1,2388.896,0,2006-07-16 21:30:14
5585,192,1,2388.896,0,2006-07-16 21:30:14
3798,192,1,2388.906,0,2006-07-16 21:44:38
5585,192,1,2388.906,0,2006-07-16 21:44:38
3798,192,1,2388.917,0,2006-07-16 22:00:28
5585,192,1,2388.917,0,2006-07-16 22:00:28
3798,192,1,2388.927,0,2006-07-16 22:14:52
5585,192,1,2388.927,0,2006-07-16 22:14:52
3798,192,1,2388.938,0,2006-07-16 22:30:43
5585,192,1,2388.938,0,2006-07-16 22:30:43
3798,192,1,2388.948,0,2006-07-16 22:45:07
5585,192,1,2388.948,0,2006-07-16 22:45:07
3798,192,1,2388.958,0,2006-07-16 22:59:31
5585,192,1,2388.958,0,2006-07-16 22:59:31
3798,192,1,2388.969,0,2006-07-16 23:15:21
5585,192,1,2388.969,0,2006-07-16 23:15:21
3798,192,1,2388.979,0,2006-07-16 23:29:45
5585,192,1,2388.979,0,2006-07-16 23:29:45
3798,192,1,2388.99,0,2006-07-16 23:45:36
5585,192,1,2388.99,0,2006-07-16 23:45:36
3798,192,1,2389,0,2006-07-17 00:00:00
5585,192,1,2389,0,2006-07-17 00:00:00
3798,192,1,2389.01,0,2006-07-17 00:14:24
5585,192,1,2389.01,0,2006-07-17 00:14:24
3798,192,1,2389.021,0,2006-07-17 00:30:14
5585,192,1,2389.021,0,2006-07-17 00:30:14
3798,192,1,2389.031,0,2006-07-17 00:44:38
5585,192,1,2389.031,0,2006-07-17 00:44:38
3798,192,1,2389.042,0,2006-07-17 01:00:28
5585,192,1,2389.042,0,2006-07-17 01:00:28
3798,192,1,2389.052,0,2006-07-17 01:14:52
5585,192,1,2389.052,0,2006-07-17 01:14:52
3798,192,1,2389.063,0,2006-07-17 01:30:43
5585,192,1,2389.063,0,2006-07-17 01:30:43
3798,192,1,2389.073,0,2006-07-17 01:45:07
5585,192,1,2389.073,0,2006-07-17 01:45:07
3798,192,1,2389.083,0,2006-07-17 01:59:31
5585,192,1,2389.083,0,2006-07-17 01:59:31
3798,192,1,2389.094,0,2006-07-17 02:15:21
5585,192,1,2389.094,0,2006-07-17 02:15:21
3798,192,1,2389.104,0,2006-07-17 02:29:45
5585,192,1,2389.104,0,2006-07-17 02:29:45
3798,192,1,2389.115,0,2006-07-17 02:45:36
5585,192,1,2389.115,0,2006-07-17 02:45:36
3798,192,1,2389.125,0,2006-07-17 03:00:00
5585,192,1,2389.125,0,2006-07-17 03:00:00
3798,192,1,2389.135,0,2006-07-17 03:14:24
5585,192,1,2389.135,0,2006-07-17 03:14:24
3798,192,1,2389.146,0,2006-07-17 03:30:14
5585,192,1,2389.146,0,2006-07-17 03:30:14
3798,192,1,2389.156,0,2006-07-17 03:44:38
5585,192,1,2389.156,0,2006-07-17 03:44:38
3798,192,1,2389.167,0,2006-07-17 04:00:28
5585,192,1,2389.167,0,2006-07-17 04:00:28
3798,192,1,2389.177,0,2006-07-17 04:14:52
5585,192,1,2389.177,0,2006-07-17 04:14:52
3798,192,1,2389.188,0,2006-07-17 04:30:43
5585,192,1,2389.188,0,2006-07-17 04:30:43
3798,192,1,2389.198,0,2006-07-17 04:45:07
5585,192,1,2389.198,0,2006-07-17 04:45:07
3798,192,1,2389.208,0,2006-07-17 04:59:31
5585,192,1,2389.208,0,2006-07-17 04:59:31
3798,192,1,2389.219,0,2006-07-17 05:15:21
5585,192,1,2389.219,0,2006-07-17 05:15:21
3798,192,1,2389.229,0,2006-07-17 05:29:45
5585,192,1,2389.229,0,2006-07-17 05:29:45
3798,192,1,2389.24,0,2006-07-17 05:45:36
5585,192,1,2389.24,0,2006-07-17 05:45:36
3798,192,1,2389.25,0,2006-07-17 06:00:00
5585,192,1,2389.25,0,2006-07-17 06:00:00
3798,192,1,2389.26,0,2006-07-17 06:14:24
5585,192,1,2389.26,0,2006-07-17 06:14:24
3798,192,1,2389.271,0,2006-07-17 06:30:14
5585,192,1,2389.271,0,2006-07-17 06:30:14
3798,192,1,2389.281,0,2006-07-17 06:44:38
5585,192,1,2389.281,0,2006-07-17 06:44:38
3798,192,1,2389.292,0,2006-07-17 07:00:28
5585,192,1,2389.292,0,2006-07-17 07:00:28
3798,192,1,2389.302,0,2006-07-17 07:14:52
5585,192,1,2389.302,0,2006-07-17 07:14:52
3798,192,1,2389.312,0,2006-07-17 07:29:16
5585,192,1,2389.312,0,2006-07-17 07:29:16
3798,192,1,2389.323,0,2006-07-17 07:45:07
5585,192,1,2389.323,0,2006-07-17 07:45:07
3798,192,1,2389.333,0,2006-07-17 07:59:31
5585,192,1,2389.333,0,2006-07-17 07:59:31
3798,192,1,2389.344,0,2006-07-17 08:15:21
5585,192,1,2389.344,0,2006-07-17 08:15:21
3798,192,1,2389.354,0,2006-07-17 08:29:45
5585,192,1,2389.354,0,2006-07-17 08:29:45
3798,192,1,2389.365,0,2006-07-17 08:45:36
5585,192,1,2389.365,0,2006-07-17 08:45:36
3798,192,1,2389.375,0,2006-07-17 09:00:00
5585,192,1,2389.375,0,2006-07-17 09:00:00
3798,192,1,2389.385,0,2006-07-17 09:14:24
5585,192,1,2389.385,0,2006-07-17 09:14:24
3798,192,1,2389.396,0,2006-07-17 09:30:14
5585,192,1,2389.396,0,2006-07-17 09:30:14
3798,192,1,2389.406,0,2006-07-17 09:44:38
5585,192,1,2389.406,0,2006-07-17 09:44:38
3798,192,1,2389.417,0,2006-07-17 10:00:28
5585,192,1,2389.417,0,2006-07-17 10:00:28
3798,192,1,2389.427,0,2006-07-17 10:14:52
5585,192,1,2389.427,0,2006-07-17 10:14:52
3798,192,1,2389.438,0,2006-07-17 10:30:43
5585,192,1,2389.438,0,2006-07-17 10:30:43
3798,192,1,2389.448,0,2006-07-17 10:45:07
5585,192,1,2389.448,0,2006-07-17 10:45:07
3798,192,1,2389.458,0,2006-07-17 10:59:31
5585,192,1,2389.458,0,2006-07-17 10:59:31
3798,192,1,2389.469,0,2006-07-17 11:15:21
5585,192,1,2389.469,0,2006-07-17 11:15:21
3798,192,1,2389.479,0,2006-07-17 11:29:45
5585,192,1,2389.479,0,2006-07-17 11:29:45
3798,192,1,2389.49,0,2006-07-17 11:45:36
5585,192,1,2389.49,0,2006-07-17 11:45:36
3798,192,1,2389.5,0,2006-07-17 12:00:00
5585,192,1,2389.5,0,2006-07-17 12:00:00
3798,192,1,2389.51,0,2006-07-17 12:14:24
5585,192,1,2389.51,0,2006-07-17 12:14:24
3798,192,1,2389.521,0,2006-07-17 12:30:14
5585,192,1,2389.521,0,2006-07-17 12:30:14
3798,192,1,2389.531,0,2006-07-17 12:44:38
5585,192,1,2389.531,0,2006-07-17 12:44:38
3798,192,1,2389.542,0,2006-07-17 13:00:28
5585,192,1,2389.542,0,2006-07-17 13:00:28
3798,192,1,2389.552,0,2006-07-17 13:14:52
5585,192,1,2389.552,0,2006-07-17 13:14:52
3798,192,1,2389.563,0,2006-07-17 13:30:43
5585,192,1,2389.563,0,2006-07-17 13:30:43
3798,192,1,2389.573,0,2006-07-17 13:45:07
5585,192,1,2389.573,0,2006-07-17 13:45:07
3798,192,1,2389.583,0,2006-07-17 13:59:31
5585,192,1,2389.583,0,2006-07-17 13:59:31
3798,192,1,2389.594,0,2006-07-17 14:15:21
5585,192,1,2389.594,0,2006-07-17 14:15:21
3798,192,1,2389.604,0,2006-07-17 14:29:45
5585,192,1,2389.604,0,2006-07-17 14:29:45
3798,192,1,2389.615,0,2006-07-17 14:45:36
5585,192,1,2389.615,0,2006-07-17 14:45:36
3798,192,1,2389.625,0,2006-07-17 15:00:00
5585,192,1,2389.625,0,2006-07-17 15:00:00
3798,192,1,2389.635,0,2006-07-17 15:14:24
5585,192,1,2389.635,0,2006-07-17 15:14:24
3798,192,1,2389.646,0,2006-07-17 15:30:14
5585,192,1,2389.646,0,2006-07-17 15:30:14
3798,192,1,2389.656,0,2006-07-17 15:44:38
5585,192,1,2389.656,0,2006-07-17 15:44:38
3798,192,1,2389.667,0,2006-07-17 16:00:28
5585,192,1,2389.667,0,2006-07-17 16:00:28
3798,192,1,2389.677,0,2006-07-17 16:14:52
5585,192,1,2389.677,0,2006-07-17 16:14:52
3798,192,1,2389.688,0,2006-07-17 16:30:43
5585,192,1,2389.688,0,2006-07-17 16:30:43
3798,192,1,2389.698,0,2006-07-17 16:45:07
5585,192,1,2389.698,0,2006-07-17 16:45:07
3798,192,1,2389.708,0,2006-07-17 16:59:31
5585,192,1,2389.708,0,2006-07-17 16:59:31
3798,192,1,2389.719,0,2006-07-17 17:15:21
5585,192,1,2389.719,0,2006-07-17 17:15:21
3798,192,1,2389.729,0,2006-07-17 17:29:45
5585,192,1,2389.729,0,2006-07-17 17:29:45
3798,192,1,2389.74,0,2006-07-17 17:45:36
5585,192,1,2389.74,0,2006-07-17 17:45:36
3798,192,1,2389.75,0,2006-07-17 18:00:00
5585,192,1,2389.75,0,2006-07-17 18:00:00
3798,192,1,2389.76,0,2006-07-17 18:14:24
5585,192,1,2389.76,0,2006-07-17 18:14:24
3798,192,1,2389.771,0,2006-07-17 18:30:14
5585,192,1,2389.771,0,2006-07-17 18:30:14
3798,192,1,2389.781,0,2006-07-17 18:44:38
5585,192,1,2389.781,0,2006-07-17 18:44:38
3798,192,1,2389.792,0,2006-07-17 19:00:28
5585,192,1,2389.792,0,2006-07-17 19:00:28
3798,192,1,2389.802,0,2006-07-17 19:14:52
5585,192,1,2389.802,0,2006-07-17 19:14:52
3798,192,1,2389.813,0,2006-07-17 19:30:43
5585,192,1,2389.813,0,2006-07-17 19:30:43
3798,192,1,2389.823,0,2006-07-17 19:45:07
5585,192,1,2389.823,0,2006-07-17 19:45:07
3798,192,1,2389.833,0,2006-07-17 19:59:31
5585,192,1,2389.833,0,2006-07-17 19:59:31
3798,192,1,2389.844,0,2006-07-17 20:15:21
5585,192,1,2389.844,0,2006-07-17 20:15:21
3798,192,1,2389.854,0,2006-07-17 20:29:45
5585,192,1,2389.854,0,2006-07-17 20:29:45
3798,192,1,2389.865,0,2006-07-17 20:45:36
5585,192,1,2389.865,0,2006-07-17 20:45:36
3798,192,1,2389.875,0,2006-07-17 21:00:00
5585,192,1,2389.875,0,2006-07-17 21:00:00
3798,192,1,2389.885,0,2006-07-17 21:14:24
5585,192,1,2389.885,0,2006-07-17 21:14:24
3798,192,1,2389.896,0,2006-07-17 21:30:14
5585,192,1,2389.896,0,2006-07-17 21:30:14
3798,192,1,2389.906,0,2006-07-17 21:44:38
5585,192,1,2389.906,0,2006-07-17 21:44:38
3798,192,1,2389.917,0,2006-07-17 22:00:28
5585,192,1,2389.917,0,2006-07-17 22:00:28
3798,192,1,2389.927,0,2006-07-17 22:14:52
5585,192,1,2389.927,0,2006-07-17 22:14:52
3798,192,1,2389.938,0,2006-07-17 22:30:43
5585,192,1,2389.938,0,2006-07-17 22:30:43
3798,192,1,2389.948,0,2006-07-17 22:45:07
5585,192,1,2389.948,0,2006-07-17 22:45:07
3798,192,1,2389.958,0,2006-07-17 22:59:31
5585,192,1,2389.958,0,2006-07-17 22:59:31
3798,192,1,2389.969,0,2006-07-17 23:15:21
5585,192,1,2389.969,0,2006-07-17 23:15:21
3798,192,1,2389.979,0,2006-07-17 23:29:45
5585,192,1,2389.979,0,2006-07-17 23:29:45
3798,192,1,2389.99,0,2006-07-17 23:45:36
5585,192,1,2389.99,0,2006-07-17 23:45:36
3798,192,1,2390,0,2006-07-18 00:00:00
5585,192,1,2390,0,2006-07-18 00:00:00
3798,192,1,2390.01,0,2006-07-18 00:14:24
5585,192,1,2390.01,0,2006-07-18 00:14:24
3798,192,1,2390.021,0,2006-07-18 00:30:14
5585,192,1,2390.021,0,2006-07-18 00:30:14
3798,192,1,2390.031,0,2006-07-18 00:44:38
5585,192,1,2390.031,0,2006-07-18 00:44:38
3798,192,1,2390.042,0,2006-07-18 01:00:28
5585,192,1,2390.042,0,2006-07-18 01:00:28
3798,192,1,2390.052,0,2006-07-18 01:14:52
5585,192,1,2390.052,0,2006-07-18 01:14:52
3798,192,1,2390.063,0,2006-07-18 01:30:43
5585,192,1,2390.063,0,2006-07-18 01:30:43
3798,192,1,2390.073,0,2006-07-18 01:45:07
5585,192,1,2390.073,0,2006-07-18 01:45:07
3798,192,1,2390.083,0,2006-07-18 01:59:31
5585,192,1,2390.083,0,2006-07-18 01:59:31
3798,192,1,2390.094,0,2006-07-18 02:15:21
5585,192,1,2390.094,0,2006-07-18 02:15:21
3798,192,1,2390.104,0,2006-07-18 02:29:45
5585,192,1,2390.104,0,2006-07-18 02:29:45
3798,192,1,2390.115,0,2006-07-18 02:45:36
5585,192,1,2390.115,0,2006-07-18 02:45:36
3798,192,1,2390.125,0,2006-07-18 03:00:00
5585,192,1,2390.125,0,2006-07-18 03:00:00
3798,192,1,2390.135,0,2006-07-18 03:14:24
5585,192,1,2390.135,0,2006-07-18 03:14:24
3798,192,1,2390.146,0,2006-07-18 03:30:14
5585,192,1,2390.146,0,2006-07-18 03:30:14
3798,192,1,2390.156,0,2006-07-18 03:44:38
5585,192,1,2390.156,0,2006-07-18 03:44:38
3798,192,1,2390.167,0,2006-07-18 04:00:28
5585,192,1,2390.167,0,2006-07-18 04:00:28
3798,192,1,2390.177,0,2006-07-18 04:14:52
5585,192,1,2390.177,0,2006-07-18 04:14:52
3798,192,1,2390.188,0,2006-07-18 04:30:43
5585,192,1,2390.188,0,2006-07-18 04:30:43
3798,192,1,2390.198,0,2006-07-18 04:45:07
5585,192,1,2390.198,0,2006-07-18 04:45:07
3798,192,1,2390.208,0,2006-07-18 04:59:31
5585,192,1,2390.208,0,2006-07-18 04:59:31
3798,192,1,2390.219,0,2006-07-18 05:15:21
5585,192,1,2390.219,0,2006-07-18 05:15:21
3798,192,1,2390.229,0,2006-07-18 05:29:45
5585,192,1,2390.229,0,2006-07-18 05:29:45
3798,192,1,2390.24,0,2006-07-18 05:45:36
5585,192,1,2390.24,0,2006-07-18 05:45:36
3798,192,1,2390.25,0,2006-07-18 06:00:00
5585,192,1,2390.25,0,2006-07-18 06:00:00
3798,192,1,2390.26,0,2006-07-18 06:14:24
5585,192,1,2390.26,0,2006-07-18 06:14:24
3798,192,1,2390.271,0,2006-07-18 06:30:14
5585,192,1,2390.271,0,2006-07-18 06:30:14
3798,192,1,2390.281,0,2006-07-18 06:44:38
5585,192,1,2390.281,0,2006-07-18 06:44:38
3798,192,1,2390.292,0,2006-07-18 07:00:28
5585,192,1,2390.292,0,2006-07-18 07:00:28
3798,192,1,2390.302,0,2006-07-18 07:14:52
5585,192,1,2390.302,0,2006-07-18 07:14:52
3798,192,1,2390.313,0,2006-07-18 07:30:43
5585,192,1,2390.313,0,2006-07-18 07:30:43
3798,192,1,2390.323,0,2006-07-18 07:45:07
5585,192,1,2390.323,0,2006-07-18 07:45:07
3798,192,1,2390.333,0,2006-07-18 07:59:31
5585,192,1,2390.333,0,2006-07-18 07:59:31
3798,192,1,2390.344,0,2006-07-18 08:15:21
5585,192,1,2390.344,0,2006-07-18 08:15:21
3798,192,1,2390.354,0,2006-07-18 08:29:45
5585,192,1,2390.354,0,2006-07-18 08:29:45
3798,192,1,2390.364,0,2006-07-18 08:44:09
5585,192,1,2390.364,0,2006-07-18 08:44:09
3798,192,1,2390.375,0,2006-07-18 09:00:00
5585,192,1,2390.375,0,2006-07-18 09:00:00
3798,192,1,2390.385,0,2006-07-18 09:14:24
5585,192,1,2390.385,0,2006-07-18 09:14:24
3798,192,1,2390.396,0,2006-07-18 09:30:14
5585,192,1,2390.396,0,2006-07-18 09:30:14
3798,192,1,2390.406,0,2006-07-18 09:44:38
5585,192,1,2390.406,0,2006-07-18 09:44:38
3798,192,1,2390.417,0,2006-07-18 10:00:28
5585,192,1,2390.417,0,2006-07-18 10:00:28
5585,192,1,2390.427,0,2006-07-18 10:14:52
3798,192,1,2390.427,0,2006-07-18 10:14:52
3798,192,1,2390.438,0,2006-07-18 10:30:43
5585,192,1,2390.438,0,2006-07-18 10:30:43
3798,192,1,2390.448,0,2006-07-18 10:45:07
5585,192,1,2390.448,0,2006-07-18 10:45:07
3798,192,1,2390.458,0,2006-07-18 10:59:31
5585,192,1,2390.458,0,2006-07-18 10:59:31
3798,192,1,2390.469,0,2006-07-18 11:15:21
5585,192,1,2390.469,0,2006-07-18 11:15:21
3798,192,1,2390.479,0,2006-07-18 11:29:45
5585,192,1,2390.479,0,2006-07-18 11:29:45
3798,192,1,2390.49,0,2006-07-18 11:45:36
5585,192,1,2390.49,0,2006-07-18 11:45:36
3798,192,1,2390.5,0,2006-07-18 12:00:00
5585,192,1,2390.5,0,2006-07-18 12:00:00
3798,192,1,2390.51,0,2006-07-18 12:14:24
5585,192,1,2390.51,0,2006-07-18 12:14:24
3798,192,1,2390.521,0,2006-07-18 12:30:14
5585,192,1,2390.521,0,2006-07-18 12:30:14
3798,192,1,2390.531,0,2006-07-18 12:44:38
5585,192,1,2390.531,0,2006-07-18 12:44:38
5585,192,1,2390.542,0,2006-07-18 13:00:28
3798,192,1,2390.542,0,2006-07-18 13:00:28
3798,192,1,2390.552,0,2006-07-18 13:14:52
5585,192,1,2390.552,0,2006-07-18 13:14:52
3798,192,1,2390.563,0,2006-07-18 13:30:43
5585,192,1,2390.563,0,2006-07-18 13:30:43
5585,192,1,2390.573,0,2006-07-18 13:45:07
3798,192,1,2390.573,0,2006-07-18 13:45:07
3798,192,1,2390.583,0,2006-07-18 13:59:31
5585,192,1,2390.583,0,2006-07-18 13:59:31
3798,192,1,2390.594,0,2006-07-18 14:15:21
5585,192,1,2390.594,0,2006-07-18 14:15:21
3798,192,1,2390.604,0,2006-07-18 14:29:45
5585,192,1,2390.604,0,2006-07-18 14:29:45
3798,192,1,2390.615,0,2006-07-18 14:45:36
5585,192,1,2390.615,0,2006-07-18 14:45:36
3798,192,1,2390.625,0,2006-07-18 15:00:00
5585,192,1,2390.625,0,2006-07-18 15:00:00
3798,192,1,2390.635,0,2006-07-18 15:14:24
5585,192,1,2390.635,0,2006-07-18 15:14:24
3798,192,1,2390.656,0,2006-07-18 15:44:38
5585,192,1,2390.656,0,2006-07-18 15:44:38
3798,192,1,2390.666,0,2006-07-18 15:59:02
5585,192,1,2390.666,0,2006-07-18 15:59:02
5585,192,1,2390.677,0,2006-07-18 16:14:52
3798,192,1,2390.677,0,2006-07-18 16:14:52
3798,192,1,2390.688,0,2006-07-18 16:30:43
5585,192,1,2390.688,0,2006-07-18 16:30:43
3798,192,1,2390.698,0,2006-07-18 16:45:07
5585,192,1,2390.698,0,2006-07-18 16:45:07
3798,192,1,2390.709,0,2006-07-18 17:00:57
5585,192,1,2390.709,0,2006-07-18 17:00:57
3798,192,1,2390.719,0,2006-07-18 17:15:21
5585,192,1,2390.719,0,2006-07-18 17:15:21
3798,192,1,2390.729,0,2006-07-18 17:29:45
5585,192,1,2390.729,0,2006-07-18 17:29:45
3798,192,1,2390.74,0,2006-07-18 17:45:36
5585,192,1,2390.74,0,2006-07-18 17:45:36
3798,192,1,2390.75,0,2006-07-18 18:00:00
5585,192,1,2390.75,0,2006-07-18 18:00:00
5585,192,1,2390.76,0,2006-07-18 18:14:24
3798,192,1,2390.76,0,2006-07-18 18:14:24
3798,192,1,2390.771,0,2006-07-18 18:30:14
5585,192,1,2390.771,0,2006-07-18 18:30:14
5585,192,1,2390.781,0,2006-07-18 18:44:38
3798,192,1,2390.781,0,2006-07-18 18:44:38
3798,192,1,2390.792,0,2006-07-18 19:00:28
5585,192,1,2390.792,0,2006-07-18 19:00:28
3798,192,1,2390.802,0,2006-07-18 19:14:52
5585,192,1,2390.802,0,2006-07-18 19:14:52
5585,192,1,2390.813,0,2006-07-18 19:30:43
3798,192,1,2390.813,0,2006-07-18 19:30:43
3798,192,1,2390.823,0,2006-07-18 19:45:07
5585,192,1,2390.823,0,2006-07-18 19:45:07
3798,192,1,2390.833,0,2006-07-18 19:59:31
5585,192,1,2390.833,0,2006-07-18 19:59:31
3798,192,1,2390.844,0,2006-07-18 20:15:21
5585,192,1,2390.844,0,2006-07-18 20:15:21
3798,192,1,2390.854,0,2006-07-18 20:29:45
5585,192,1,2390.854,0,2006-07-18 20:29:45
3798,192,1,2390.865,0,2006-07-18 20:45:36
5585,192,1,2390.865,0,2006-07-18 20:45:36
5585,192,1,2390.875,0,2006-07-18 21:00:00
3798,192,1,2390.875,0,2006-07-18 21:00:00
3798,192,1,2390.885,0,2006-07-18 21:14:24
5585,192,1,2390.885,0,2006-07-18 21:14:24
3798,192,1,2390.896,0,2006-07-18 21:30:14
5585,192,1,2390.896,0,2006-07-18 21:30:14
3798,192,1,2390.906,0,2006-07-18 21:44:38
5585,192,1,2390.906,0,2006-07-18 21:44:38
3798,192,1,2390.917,0,2006-07-18 22:00:28
5585,192,1,2390.917,0,2006-07-18 22:00:28
3798,192,1,2390.927,0,2006-07-18 22:14:52
5585,192,1,2390.927,0,2006-07-18 22:14:52
3798,192,1,2390.938,0,2006-07-18 22:30:43
5585,192,1,2390.938,0,2006-07-18 22:30:43
3798,192,1,2390.948,0,2006-07-18 22:45:07
5585,192,1,2390.948,0,2006-07-18 22:45:07
3798,192,1,2390.958,0,2006-07-18 22:59:31
5585,192,1,2390.958,0,2006-07-18 22:59:31
3798,192,1,2390.969,0,2006-07-18 23:15:21
5585,192,1,2390.969,0,2006-07-18 23:15:21
3798,192,1,2390.979,0,2006-07-18 23:29:45
5585,192,1,2390.979,0,2006-07-18 23:29:45
5585,192,1,2390.99,0,2006-07-18 23:45:36
3798,192,1,2390.99,0,2006-07-18 23:45:36
3798,192,1,2391,0,2006-07-19 00:00:00
5585,192,1,2391,0,2006-07-19 00:00:00
3798,192,1,2391.01,0,2006-07-19 00:14:24
5585,192,1,2391.01,0,2006-07-19 00:14:24
3798,192,1,2391.021,0,2006-07-19 00:30:14
5585,192,1,2391.021,0,2006-07-19 00:30:14
3798,192,1,2391.031,0,2006-07-19 00:44:38
5585,192,1,2391.031,0,2006-07-19 00:44:38
3798,192,1,2391.042,0,2006-07-19 01:00:28
5585,192,1,2391.042,0,2006-07-19 01:00:28
3798,192,1,2391.052,0,2006-07-19 01:14:52
5585,192,1,2391.052,0,2006-07-19 01:14:52
3798,192,1,2391.063,0,2006-07-19 01:30:43
5585,192,1,2391.063,0,2006-07-19 01:30:43
3798,192,1,2391.073,0,2006-07-19 01:45:07
5585,192,1,2391.073,0,2006-07-19 01:45:07
5585,192,1,2391.083,0,2006-07-19 01:59:31
3798,192,1,2391.083,0,2006-07-19 01:59:31
5585,192,1,2391.094,0,2006-07-19 02:15:21
3798,192,1,2391.094,0,2006-07-19 02:15:21
3798,192,1,2391.104,0,2006-07-19 02:29:45
5585,192,1,2391.104,0,2006-07-19 02:29:45
3798,192,1,2391.115,0,2006-07-19 02:45:36
5585,192,1,2391.115,0,2006-07-19 02:45:36
3798,192,1,2391.125,0,2006-07-19 03:00:00
5585,192,1,2391.125,0,2006-07-19 03:00:00
3798,192,1,2391.135,0,2006-07-19 03:14:24
5585,192,1,2391.135,0,2006-07-19 03:14:24
