"netID","wisID","probeID","daysSince1Jan2000","Temperature","time_stamp"
"7072",155,3,3656.937442,NA,2010-01-04 22:29:54
"7072",155,4,3656.937442,NA,2010-01-04 22:29:54
"7072",155,1,3656.937535,NA,2010-01-04 22:30:03
"7072",155,2,3656.937535,NA,2010-01-04 22:30:03
"7072",146,1,3656.937546,2.7728,2010-01-04 22:30:03
"7072",146,2,3656.937546,-4.9051,2010-01-04 22:30:03
"7072",153,1,3656.937546,NA,2010-01-04 22:30:03
"7072",153,2,3656.937546,-6.4491,2010-01-04 22:30:03
"7072",165,1,3656.937546,1.7104,2010-01-04 22:30:03
"7072",165,2,3656.937546,-5.4732,2010-01-04 22:30:03
"7072",147,3,3656.93765,NA,2010-01-04 22:30:12
"7072",155,3,3656.958275,NA,2010-01-04 22:59:54
"7072",155,4,3656.958275,NA,2010-01-04 22:59:54
"7072",146,1,3656.958333,2.779,2010-01-04 22:59:59
"7072",146,2,3656.958333,-5.2831,2010-01-04 22:59:59
"7072",153,1,3656.958333,NA,2010-01-04 22:59:59
"7072",153,2,3656.958333,-7.2125,2010-01-04 22:59:59
"7072",165,1,3656.958333,1.719,2010-01-04 22:59:59
"7072",165,2,3656.958333,-6.1058,2010-01-04 22:59:59
"7072",155,1,3656.958368,NA,2010-01-04 23:00:02
"7072",155,2,3656.958368,NA,2010-01-04 23:00:02
"7072",155,3,3656.979109,NA,2010-01-04 23:29:55
"7072",155,4,3656.979109,NA,2010-01-04 23:29:55
"7072",146,1,3656.979167,2.7853,2010-01-04 23:30:00
"7072",146,2,3656.979167,-5.4689,2010-01-04 23:30:00
"7072",153,1,3656.979167,NA,2010-01-04 23:30:00
"7072",153,2,3656.979167,-7.4636,2010-01-04 23:30:00
"7072",165,1,3656.979167,1.9137,2010-01-04 23:30:00
"7072",165,2,3656.979167,-6.4854,2010-01-04 23:30:00
"7072",155,1,3656.979201,NA,2010-01-04 23:30:02
"7072",155,2,3656.979201,NA,2010-01-04 23:30:02
"7072",155,3,3656.999942,NA,2010-01-04 23:59:54
"7072",155,4,3656.999942,NA,2010-01-04 23:59:54
"7072",155,1,3657.000035,NA,2010-01-05 00:00:03
"7072",155,2,3657.000035,NA,2010-01-05 00:00:03
"7072",146,1,3657.000046,2.7301,2010-01-05 00:00:03
"7072",146,2,3657.000046,-5.6534,2010-01-05 00:00:03
"7072",153,1,3657.000046,NA,2010-01-05 00:00:03
"7072",153,2,3657.000046,-7.5203,2010-01-05 00:00:03
"7072",165,1,3657.000046,1.9813,2010-01-05 00:00:03
"7072",165,2,3657.000046,-6.7378,2010-01-05 00:00:03
"7072",155,3,3657.020775,NA,2010-01-05 00:29:54
"7072",155,4,3657.020775,NA,2010-01-05 00:29:54
"7072",146,1,3657.020833,2.7975,2010-01-05 00:29:59
"7072",146,2,3657.020833,-6.0978,2010-01-05 00:29:59
"7072",153,1,3657.020833,NA,2010-01-05 00:29:59
"7072",153,2,3657.020833,-7.7745,2010-01-05 00:29:59
"7072",165,1,3657.020833,1.5446,2010-01-05 00:29:59
"7072",165,2,3657.020833,-6.476,2010-01-05 00:29:59
"7072",155,1,3657.020868,NA,2010-01-05 00:30:02
"7072",155,2,3657.020868,NA,2010-01-05 00:30:02
"7072",155,3,3657.041609,NA,2010-01-05 00:59:55
"7072",155,4,3657.041609,NA,2010-01-05 00:59:55
"7072",146,1,3657.041667,2.7404,2010-01-05 01:00:00
"7072",146,2,3657.041667,-6.413,2010-01-05 01:00:00
"7072",153,1,3657.041667,NA,2010-01-05 01:00:00
"7072",153,2,3657.041667,-8.4135,2010-01-05 01:00:00
"7072",165,1,3657.041667,1.9277,2010-01-05 01:00:00
"7072",165,2,3657.041667,-7.3715,2010-01-05 01:00:00
"7072",155,1,3657.041701,NA,2010-01-05 01:00:02
"7072",155,2,3657.041701,NA,2010-01-05 01:00:02
"7072",155,3,3657.062442,NA,2010-01-05 01:29:54
"7072",155,4,3657.062442,NA,2010-01-05 01:29:54
"7072",155,1,3657.062535,NA,2010-01-05 01:30:03
"7072",155,2,3657.062535,NA,2010-01-05 01:30:03
"7072",146,1,3657.062546,2.6846,2010-01-05 01:30:03
"7072",146,2,3657.062546,-6.6627,2010-01-05 01:30:03
"7072",147,3,3657.062546,NA,2010-01-05 01:30:03
"7072",153,1,3657.062546,NA,2010-01-05 01:30:03
"7072",153,2,3657.062546,-8.5342,2010-01-05 01:30:03
"7072",165,1,3657.062546,1.935,2010-01-05 01:30:03
"7072",165,2,3657.062546,-7.7505,2010-01-05 01:30:03
"7072",155,3,3657.083275,NA,2010-01-05 01:59:54
"7072",155,4,3657.083275,NA,2010-01-05 01:59:54
"7072",146,1,3657.083333,2.8189,2010-01-05 01:59:59
"7072",146,2,3657.083333,-7.2328,2010-01-05 01:59:59
"7072",153,1,3657.083333,NA,2010-01-05 01:59:59
"7072",153,2,3657.083333,-8.8509,2010-01-05 01:59:59
"7072",165,1,3657.083333,2.0043,2010-01-05 01:59:59
"7072",165,2,3657.083333,-8.0019,2010-01-05 01:59:59
"7072",155,1,3657.083368,NA,2010-01-05 02:00:02
"7072",155,2,3657.083368,NA,2010-01-05 02:00:02
"7072",155,3,3657.104109,NA,2010-01-05 02:29:55
"7072",155,4,3657.104109,NA,2010-01-05 02:29:55
"7072",146,1,3657.104167,2.5748,2010-01-05 02:30:00
"7072",146,2,3657.104167,-7.4182,2010-01-05 02:30:00
"7072",153,1,3657.104167,NA,2010-01-05 02:30:00
"7072",153,2,3657.104167,-9.3617,2010-01-05 02:30:00
"7072",165,1,3657.104167,1.5062,2010-01-05 02:30:00
"7072",165,2,3657.104167,-8.0598,2010-01-05 02:30:00
"7072",155,1,3657.104201,NA,2010-01-05 02:30:02
"7072",155,2,3657.104201,NA,2010-01-05 02:30:02
"7072",155,3,3657.124942,NA,2010-01-05 02:59:54
"7072",155,4,3657.124942,NA,2010-01-05 02:59:54
"7072",147,3,3657.124965,NA,2010-01-05 02:59:56
"7072",155,1,3657.125035,NA,2010-01-05 03:00:03
"7072",155,2,3657.125035,NA,2010-01-05 03:00:03
"7072",146,1,3657.125046,2.5813,2010-01-05 03:00:03
"7072",146,2,3657.125046,-7.798,2010-01-05 03:00:03
"7072",153,1,3657.125046,NA,2010-01-05 03:00:03
"7072",153,2,3657.125046,-9.4199,2010-01-05 03:00:03
"7072",165,1,3657.125046,1.5758,2010-01-05 03:00:03
"7072",165,2,3657.125046,-8.4402,2010-01-05 03:00:03
"7072",147,1,3657.125255,NA,2010-01-05 03:00:22
"7072",147,2,3657.125255,NA,2010-01-05 03:00:22
"7072",155,3,3657.145775,NA,2010-01-05 03:29:54
"7072",155,4,3657.145775,NA,2010-01-05 03:29:54
"7072",146,1,3657.145833,2.5865,2010-01-05 03:29:59
"7072",146,2,3657.145833,-8.1794,2010-01-05 03:29:59
"7072",153,1,3657.145833,NA,2010-01-05 03:29:59
"7072",153,2,3657.145833,-9.7382,2010-01-05 03:29:59
"7072",165,1,3657.145833,1.769,2010-01-05 03:29:59
"7072",165,2,3657.145833,-8.8235,2010-01-05 03:29:59
"7072",147,1,3657.145856,NA,2010-01-05 03:30:01
"7072",147,2,3657.145856,NA,2010-01-05 03:30:01
"7072",155,1,3657.145868,NA,2010-01-05 03:30:02
"7072",155,2,3657.145868,NA,2010-01-05 03:30:02
"7072",147,3,3657.145972,NA,2010-01-05 03:30:11
"7072",155,3,3657.166609,NA,2010-01-05 03:59:55
"7072",155,4,3657.166609,NA,2010-01-05 03:59:55
"7072",146,1,3657.166667,2.5919,2010-01-05 04:00:00
"7072",146,2,3657.166667,-8.2384,2010-01-05 04:00:00
"7072",153,1,3657.166667,NA,2010-01-05 04:00:00
"7072",153,2,3657.166667,-9.7328,2010-01-05 04:00:00
"7072",165,1,3657.166667,1.4577,2010-01-05 04:00:00
"7072",165,2,3657.166667,-8.4965,2010-01-05 04:00:00
"7072",155,1,3657.166701,NA,2010-01-05 04:00:02
"7072",155,2,3657.166701,NA,2010-01-05 04:00:02
"7072",155,3,3657.187442,NA,2010-01-05 04:29:54
"7072",155,4,3657.187442,NA,2010-01-05 04:29:54
"7072",147,3,3657.187477,NA,2010-01-05 04:29:58
"7072",155,1,3657.187535,NA,2010-01-05 04:30:03
"7072",155,2,3657.187535,NA,2010-01-05 04:30:03
"7072",146,1,3657.187546,2.529,2010-01-05 04:30:03
"7072",146,2,3657.187546,-8.2384,2010-01-05 04:30:03
"7072",153,1,3657.187546,NA,2010-01-05 04:30:03
"7072",153,2,3657.187546,-9.602,2010-01-05 04:30:03
"7072",165,1,3657.187546,1.6469,2010-01-05 04:30:03
"7072",165,2,3657.187546,-8.7548,2010-01-05 04:30:03
"7072",147,1,3657.187639,NA,2010-01-05 04:30:12
"7072",147,2,3657.187639,NA,2010-01-05 04:30:12
"7072",155,3,3657.208275,NA,2010-01-05 04:59:54
"7072",155,4,3657.208275,NA,2010-01-05 04:59:54
"7072",146,1,3657.208333,2.5906,2010-01-05 04:59:59
"7072",146,2,3657.208333,-8.1753,2010-01-05 04:59:59
"7072",153,1,3657.208333,NA,2010-01-05 04:59:59
"7072",153,2,3657.208333,-9.8609,2010-01-05 04:59:59
"7072",165,1,3657.208333,1.8361,2010-01-05 04:59:59
"7072",165,2,3657.208333,-8.7548,2010-01-05 04:59:59
"7072",155,1,3657.208368,NA,2010-01-05 05:00:02
"7072",155,2,3657.208368,NA,2010-01-05 05:00:02
"7072",155,3,3657.229109,NA,2010-01-05 05:29:55
"7072",155,4,3657.229109,NA,2010-01-05 05:29:55
"7072",146,1,3657.229167,2.3428,2010-01-05 05:30:00
"7072",146,2,3657.229167,-8.3647,2010-01-05 05:30:00
"7072",153,1,3657.229167,NA,2010-01-05 05:30:00
"7072",153,2,3657.229167,-9.9229,2010-01-05 05:30:00
"7072",165,1,3657.229167,1.459,2010-01-05 05:30:00
"7072",165,2,3657.229167,-8.4951,2010-01-05 05:30:00
"7072",155,1,3657.229201,NA,2010-01-05 05:30:02
"7072",155,2,3657.229201,NA,2010-01-05 05:30:02
"7072",155,3,3657.249942,NA,2010-01-05 05:59:54
"7072",155,4,3657.249942,NA,2010-01-05 05:59:54
"7072",155,1,3657.250035,NA,2010-01-05 06:00:03
"7072",155,2,3657.250035,NA,2010-01-05 06:00:03
"7072",146,1,3657.250046,2.4085,2010-01-05 06:00:03
"7072",146,2,3657.250046,-8.6201,2010-01-05 06:00:03
"7072",153,1,3657.250046,NA,2010-01-05 06:00:03
"7072",153,2,3657.250046,-9.9202,2010-01-05 06:00:03
"7072",165,1,3657.250046,2.0265,2010-01-05 06:00:03
"7072",165,2,3657.250046,-8.6888,2010-01-05 06:00:03
"7072",155,3,3657.270775,NA,2010-01-05 06:29:54
"7072",155,4,3657.270775,NA,2010-01-05 06:29:54
"7072",146,1,3657.270833,2.4701,2010-01-05 06:29:59
"7072",146,2,3657.270833,-8.3633,2010-01-05 06:29:59
"7072",153,1,3657.270833,NA,2010-01-05 06:29:59
"7072",153,2,3657.270833,-10.1145,2010-01-05 06:29:59
"7072",165,1,3657.270833,2.2155,2010-01-05 06:29:59
"7072",165,2,3657.270833,-8.8826,2010-01-05 06:29:59
"7072",155,1,3657.270868,NA,2010-01-05 06:30:02
"7072",155,2,3657.270868,NA,2010-01-05 06:30:02
"7072",155,3,3657.291609,NA,2010-01-05 06:59:55
"7072",155,4,3657.291609,NA,2010-01-05 06:59:55
"7072",146,1,3657.291667,2.2798,2010-01-05 07:00:00
"7072",146,2,3657.291667,-8.3002,2010-01-05 07:00:00
"7072",153,1,3657.291667,NA,2010-01-05 07:00:00
"7072",153,2,3657.291667,-9.7921,2010-01-05 07:00:00
"7072",165,1,3657.291667,2.1525,2010-01-05 07:00:00
"7072",165,2,3657.291667,-8.7534,2010-01-05 07:00:00
"7072",155,1,3657.291701,NA,2010-01-05 07:00:02
"7072",155,2,3657.291701,NA,2010-01-05 07:00:02
"7072",155,3,3657.312442,NA,2010-01-05 07:29:54
"7072",155,4,3657.312442,NA,2010-01-05 07:29:54
"7072",155,1,3657.312535,NA,2010-01-05 07:30:03
"7072",155,2,3657.312535,NA,2010-01-05 07:30:03
"7072",146,1,3657.312546,2.2758,2010-01-05 07:30:03
"7072",146,2,3657.312546,-7.9819,2010-01-05 07:30:03
"7072",153,1,3657.312546,NA,2010-01-05 07:30:03
"7072",153,2,3657.312546,-9.2772,2010-01-05 07:30:03
"7072",165,1,3657.312546,1.7744,2010-01-05 07:30:03
"7072",165,2,3657.312546,-8.2371,2010-01-05 07:30:03
"7072",155,3,3657.333183,NA,2010-01-05 07:59:47
"7072",155,4,3657.333183,NA,2010-01-05 07:59:47
"7072",155,1,3657.333229,NA,2010-01-05 07:59:50
"7072",155,2,3657.333229,NA,2010-01-05 07:59:50
"7072",146,1,3657.333287,2.3282,2010-01-05 07:59:55
"7072",146,2,3657.333287,-7.2198,2010-01-05 07:59:55
"7072",153,1,3657.333287,NA,2010-01-05 07:59:55
"7072",153,2,3657.333287,-8.576,2010-01-05 07:59:55
"7072",165,1,3657.333287,1.5128,2010-01-05 07:59:55
"7072",165,2,3657.333287,-7.1514,2010-01-05 07:59:55
"7072",155,3,3657.354109,NA,2010-01-05 08:29:55
"7072",155,4,3657.354109,NA,2010-01-05 08:29:55
"7072",146,1,3657.354167,2.3105,2010-01-05 08:30:00
"7072",146,2,3657.354167,-5.8885,2010-01-05 08:30:00
"7072",153,1,3657.354167,NA,2010-01-05 08:30:00
"7072",153,2,3657.354167,-7.691,2010-01-05 08:30:00
"7072",165,1,3657.354167,1.6222,2010-01-05 08:30:00
"7072",165,2,3657.354167,-5.5628,2010-01-05 08:30:00
"7072",155,1,3657.354201,NA,2010-01-05 08:30:02
"7072",155,2,3657.354201,NA,2010-01-05 08:30:02
"7072",155,3,3657.374942,NA,2010-01-05 08:59:54
"7072",155,4,3657.374942,NA,2010-01-05 08:59:54
"7072",155,1,3657.375035,NA,2010-01-05 09:00:03
"7072",155,2,3657.375035,NA,2010-01-05 09:00:03
"7072",146,1,3657.375046,2.3952,2010-01-05 09:00:03
"7072",146,2,3657.375046,-3.2439,2010-01-05 09:00:03
"7072",153,1,3657.375046,NA,2010-01-05 09:00:03
"7072",153,2,3657.375046,-5.2873,2010-01-05 09:00:03
"7072",165,1,3657.375046,1.8214,2010-01-05 09:00:03
"7072",165,2,3657.375046,-2.9322,2010-01-05 09:00:03
"7072",147,3,3657.375231,NA,2010-01-05 09:00:19
"7072",155,3,3657.395775,NA,2010-01-05 09:29:54
"7072",155,4,3657.395775,NA,2010-01-05 09:29:54
"7072",146,1,3657.395833,2.3631,2010-01-05 09:29:59
"7072",146,2,3657.395833,-0.4794,2010-01-05 09:29:59
"7072",153,1,3657.395833,NA,2010-01-05 09:29:59
"7072",153,2,3657.395833,-3.3967,2010-01-05 09:29:59
"7072",165,1,3657.395833,1.6739,2010-01-05 09:29:59
"7072",165,2,3657.395833,-1.8717,2010-01-05 09:29:59
"7072",155,1,3657.395868,NA,2010-01-05 09:30:02
"7072",155,2,3657.395868,NA,2010-01-05 09:30:02
"7072",155,3,3657.416609,NA,2010-01-05 09:59:55
"7072",155,4,3657.416609,NA,2010-01-05 09:59:55
"7072",146,1,3657.416667,2.4679,2010-01-05 10:00:00
"7072",146,2,3657.416667,0.3856,2010-01-05 10:00:00
"7072",153,1,3657.416667,NA,2010-01-05 10:00:00
"7072",153,2,3657.416667,-2.403,2010-01-05 10:00:00
"7072",165,1,3657.416667,1.9701,2010-01-05 10:00:00
"7072",165,2,3657.416667,-0.6847,2010-01-05 10:00:00
"7072",155,1,3657.416701,NA,2010-01-05 10:00:02
"7072",155,2,3657.416701,NA,2010-01-05 10:00:02
"7072",155,1,3657.437442,NA,2010-01-05 10:29:54
"7072",155,2,3657.437442,NA,2010-01-05 10:29:54
"7072",146,1,3657.437454,2.3386,2010-01-05 10:29:56
"7072",146,2,3657.437454,0.8248,2010-01-05 10:29:56
"7072",153,1,3657.437454,NA,2010-01-05 10:29:56
"7072",153,2,3657.437454,-0.5046,2010-01-05 10:29:56
"7072",147,3,3657.437546,NA,2010-01-05 10:30:03
"7072",165,1,3657.437546,1.7136,2010-01-05 10:30:03
"7072",165,2,3657.437546,0.7035,2010-01-05 10:30:03
"7072",155,3,3657.437593,-5.3447,2010-01-05 10:30:08
"7072",155,4,3657.437593,NA,2010-01-05 10:30:08
"7072",155,3,3657.458287,-4.7123,2010-01-05 10:59:55
"7072",155,4,3657.458287,NA,2010-01-05 10:59:55
"7072",146,1,3657.458333,2.5168,2010-01-05 10:59:59
"7072",146,2,3657.458333,2.013,2010-01-05 10:59:59
"7072",153,1,3657.458333,NA,2010-01-05 10:59:59
"7072",153,2,3657.458333,-1.3416,2010-01-05 10:59:59
"7072",165,1,3657.458333,2.2071,2010-01-05 10:59:59
"7072",165,2,3657.458333,1.0719,2010-01-05 10:59:59
"7072",155,1,3657.45838,-3.7541,2010-01-05 11:00:04
"7072",155,2,3657.45838,-3.435,2010-01-05 11:00:04
"7072",155,3,3657.47912,NA,2010-01-05 11:29:55
"7072",155,4,3657.47912,NA,2010-01-05 11:29:55
"7072",146,1,3657.479167,2.4535,2010-01-05 11:30:00
"7072",146,2,3657.479167,2.9568,2010-01-05 11:30:00
"7072",153,1,3657.479167,NA,2010-01-05 11:30:00
"7072",153,2,3657.479167,-0.0729,2010-01-05 11:30:00
"7072",165,1,3657.479167,2.1455,2010-01-05 11:30:00
"7072",165,2,3657.479167,0.8838,2010-01-05 11:30:00
"7072",155,1,3657.479213,NA,2010-01-05 11:30:04
"7072",155,2,3657.479213,NA,2010-01-05 11:30:04
"7072",146,1,3657.500046,2.5136,2010-01-05 12:00:03
"7072",146,2,3657.500046,2.4507,2010-01-05 12:00:03
"7072",153,1,3657.500046,NA,2010-01-05 12:00:03
"7072",153,2,3657.500046,-1.1505,2010-01-05 12:00:03
"7072",165,1,3657.500046,2.1432,2010-01-05 12:00:03
"7072",165,2,3657.500046,0.9446,2010-01-05 12:00:03
"7072",146,1,3657.520833,2.6348,2010-01-05 12:29:59
"7072",146,2,3657.520833,3.2008,2010-01-05 12:29:59
"7072",153,1,3657.520833,NA,2010-01-05 12:29:59
"7072",153,2,3657.520833,-0.7731,2010-01-05 12:29:59
"7072",165,1,3657.520833,2.0126,2010-01-05 12:29:59
"7072",165,2,3657.520833,1.8235,2010-01-05 12:29:59
"7072",147,1,3657.520926,NA,2010-01-05 12:30:08
"7072",147,2,3657.520926,NA,2010-01-05 12:30:08
"7072",146,1,3657.541667,2.5707,2010-01-05 13:00:00
"7072",146,2,3657.541667,3.9531,2010-01-05 13:00:00
"7072",153,1,3657.541667,NA,2010-01-05 13:00:00
"7072",153,2,3657.541667,-1.3413,2010-01-05 13:00:00
"7072",165,1,3657.541667,2.1402,2010-01-05 13:00:00
"7072",165,2,3657.541667,0.8785,2010-01-05 13:00:00
"7072",146,1,3657.562546,2.6954,2010-01-05 13:30:03
"7072",146,2,3657.562546,5.3927,2010-01-05 13:30:03
"7072",147,3,3657.562546,NA,2010-01-05 13:30:03
"7072",153,1,3657.562546,NA,2010-01-05 13:30:03
"7072",153,2,3657.562546,-0.3913,2010-01-05 13:30:03
"7072",165,1,3657.562546,1.9507,2010-01-05 13:30:03
"7072",165,2,3657.562546,1.5724,2010-01-05 13:30:03
"7072",146,1,3657.583333,2.9466,2010-01-05 13:59:59
"7072",146,2,3657.583333,3.7633,2010-01-05 13:59:59
"7072",153,1,3657.583333,NA,2010-01-05 13:59:59
"7072",153,2,3657.583333,-0.9628,2010-01-05 13:59:59
"7072",165,1,3657.583333,2.0731,2010-01-05 13:59:59
"7072",165,2,3657.583333,1.758,2010-01-05 13:59:59
"7072",147,1,3657.583495,NA,2010-01-05 14:00:13
"7072",147,2,3657.583495,NA,2010-01-05 14:00:13
"7072",146,1,3657.604167,2.8852,2010-01-05 14:30:00
"7072",146,2,3657.604167,1.8778,2010-01-05 14:30:00
"7072",153,1,3657.604167,NA,2010-01-05 14:30:00
"7072",153,2,3657.604167,-1.1531,2010-01-05 14:30:00
"7072",165,1,3657.604167,2.0126,2010-01-05 14:30:00
"7072",165,2,3657.604167,1.382,2010-01-05 14:30:00
"7072",147,3,3657.624954,1.2498,2010-01-05 14:59:56
"7072",146,1,3657.625046,2.8264,2010-01-05 15:00:03
"7072",146,2,3657.625046,1.7558,2010-01-05 15:00:03
"7072",147,1,3657.625046,1.8806,2010-01-05 15:00:03
"7072",147,2,3657.625046,0.9973,2010-01-05 15:00:03
"7072",153,1,3657.625046,NA,2010-01-05 15:00:03
"7072",153,2,3657.625046,-0.2015,2010-01-05 15:00:03
"7072",165,1,3657.625046,2.3917,2010-01-05 15:00:03
"7072",165,2,3657.625046,1.0675,2010-01-05 15:00:03
"7072",146,1,3657.645833,2.8292,2010-01-05 15:29:59
"7072",146,2,3657.645833,1.6325,2010-01-05 15:29:59
"7072",147,1,3657.645833,2.0741,2010-01-05 15:29:59
"7072",147,2,3657.645833,1.2543,2010-01-05 15:29:59
"7072",153,1,3657.645833,NA,2010-01-05 15:29:59
"7072",153,2,3657.645833,-1.6578,2010-01-05 15:29:59
"7072",165,1,3657.645833,2.2044,2010-01-05 15:29:59
"7072",165,2,3657.645833,1.4479,2010-01-05 15:29:59
"7072",147,3,3657.64588,1.3174,2010-01-05 15:30:04
"7072",146,1,3657.666667,2.7697,2010-01-05 16:00:00
"7072",146,2,3657.666667,1.0679,2010-01-05 16:00:00
"7072",153,1,3657.666667,NA,2010-01-05 16:00:00
"7072",153,2,3657.666667,-1.7189,2010-01-05 16:00:00
"7072",165,1,3657.666667,2.2701,2010-01-05 16:00:00
"7072",165,2,3657.666667,0.44,2010-01-05 16:00:00
"7072",147,1,3657.666829,NA,2010-01-05 16:00:14
"7072",147,2,3657.666829,NA,2010-01-05 16:00:14
"7072",146,1,3657.687546,2.837,2010-01-05 16:30:03
"7072",146,2,3657.687546,0.3772,2010-01-05 16:30:03
"7072",153,1,3657.687546,NA,2010-01-05 16:30:03
"7072",153,2,3657.687546,-2.0337,2010-01-05 16:30:03
"7072",165,1,3657.687546,2.0845,2010-01-05 16:30:03
"7072",165,2,3657.687546,0.1904,2010-01-05 16:30:03
"7072",147,3,3657.687731,NA,2010-01-05 16:30:19
"7072",146,1,3657.708333,2.7813,2010-01-05 16:59:59
"7072",146,2,3657.708333,-0.6286,2010-01-05 16:59:59
"7072",153,1,3657.708333,NA,2010-01-05 16:59:59
"7072",153,2,3657.708333,-3.1106,2010-01-05 16:59:59
"7072",165,1,3657.708333,2.3455,2010-01-05 16:59:59
"7072",165,2,3657.708333,-1.3852,2010-01-05 16:59:59
"7072",146,1,3657.729167,2.7912,2010-01-05 17:30:00
"7072",146,2,3657.729167,-1.7611,2010-01-05 17:30:00
"7072",153,1,3657.729167,NA,2010-01-05 17:30:00
"7072",153,2,3657.729167,-3.9325,2010-01-05 17:30:00
"7072",165,1,3657.729167,1.9146,2010-01-05 17:30:00
"7072",165,2,3657.729167,-2.0105,2010-01-05 17:30:00
"7072",146,1,3657.750046,2.7399,2010-01-05 18:00:03
"7072",146,2,3657.750046,-2.6401,2010-01-05 18:00:03
"7072",153,1,3657.750046,NA,2010-01-05 18:00:03
"7072",153,2,3657.750046,-4.7519,2010-01-05 18:00:03
"7072",165,1,3657.750046,2.2403,2010-01-05 18:00:03
"7072",165,2,3657.750046,-3.3371,2010-01-05 18:00:03
"7072",146,1,3657.770833,2.8746,2010-01-05 18:29:59
"7072",146,2,3657.770833,-3.077,2010-01-05 18:29:59
"7072",153,1,3657.770833,NA,2010-01-05 18:29:59
"7072",153,2,3657.770833,-5.576,2010-01-05 18:29:59
"7072",165,1,3657.770833,1.9337,2010-01-05 18:29:59
"7072",165,2,3657.770833,-3.7753,2010-01-05 18:29:59
"7072",146,1,3657.791667,2.692,2010-01-05 19:00:00
"7072",146,2,3657.791667,-3.3259,2010-01-05 19:00:00
"7072",153,1,3657.791667,NA,2010-01-05 19:00:00
"7072",153,2,3657.791667,-5.3121,2010-01-05 19:00:00
"7072",165,1,3657.791667,2.0659,2010-01-05 19:00:00
"7072",165,2,3657.791667,-4.344,2010-01-05 19:00:00
"7072",146,1,3657.812546,2.8789,2010-01-05 19:30:03
"7072",146,2,3657.812546,-3.0089,2010-01-05 19:30:03
"7072",153,1,3657.812546,NA,2010-01-05 19:30:03
"7072",153,2,3657.812546,-4.9312,2010-01-05 19:30:03
"7072",165,1,3657.812546,1.8157,2010-01-05 19:30:03
"7072",165,2,3657.812546,-3.8948,2010-01-05 19:30:03
"7072",147,3,3657.812639,NA,2010-01-05 19:30:12
"7072",146,1,3657.833333,2.8143,2010-01-05 19:59:59
"7072",146,2,3657.833333,-2.6921,2010-01-05 19:59:59
"7072",153,1,3657.833333,NA,2010-01-05 19:59:59
"7072",153,2,3657.833333,-4.8041,2010-01-05 19:59:59
"7072",165,1,3657.833333,1.8778,2010-01-05 19:59:59
"7072",165,2,3657.833333,-3.9596,2010-01-05 19:59:59
"7072",146,1,3657.854167,2.816,2010-01-05 20:30:00
"7072",146,2,3657.854167,-3.0727,2010-01-05 20:30:00
"7072",153,1,3657.854167,NA,2010-01-05 20:30:00
"7072",153,2,3657.854167,-5.1216,2010-01-05 20:30:00
"7072",165,1,3657.854167,1.8166,2010-01-05 20:30:00
"7072",165,2,3657.854167,-4.0855,2010-01-05 20:30:00
"7072",146,1,3657.875046,2.8169,2010-01-05 21:00:03
"7072",146,2,3657.875046,-3.3268,2010-01-05 21:00:03
"7072",153,1,3657.875046,NA,2010-01-05 21:00:03
"7072",153,2,3657.875046,-5.2506,2010-01-05 21:00:03
"7072",165,1,3657.875046,2.0669,2010-01-05 21:00:03
"7072",165,2,3657.875046,-4.0874,2010-01-05 21:00:03
"7072",147,3,3657.875231,NA,2010-01-05 21:00:19
"7072",146,1,3657.895833,2.8852,2010-01-05 21:29:59
"7072",146,2,3657.895833,-3.8958,2010-01-05 21:29:59
"7072",153,1,3657.895833,NA,2010-01-05 21:29:59
"7072",153,2,3657.895833,-5.8214,2010-01-05 21:29:59
"7072",165,1,3657.895833,1.6953,2010-01-05 21:29:59
"7072",165,2,3657.895833,-4.2085,2010-01-05 21:29:59
"7072",146,1,3657.916667,2.9546,2010-01-05 22:00:00
"7072",146,2,3657.916667,-4.5282,2010-01-05 22:00:00
"7072",153,1,3657.916667,NA,2010-01-05 22:00:00
"7072",153,2,3657.916667,-6.2,2010-01-05 22:00:00
"7072",165,1,3657.916667,2.0163,2010-01-05 22:00:00
"7072",165,2,3657.916667,-5.1622,2010-01-05 22:00:00
"7072",147,3,3657.937535,NA,2010-01-05 22:30:03
"7072",146,1,3657.937546,2.7728,2010-01-05 22:30:03
"7072",146,2,3657.937546,-4.7771,2010-01-05 22:30:03
"7072",153,1,3657.937546,NA,2010-01-05 22:30:03
"7072",153,2,3657.937546,-6.897,2010-01-05 22:30:03
"7072",165,1,3657.937546,1.7083,2010-01-05 22:30:03
"7072",165,2,3657.937546,-5.2831,2010-01-05 22:30:03
"7072",146,1,3657.958333,2.7759,2010-01-05 22:59:59
"7072",146,2,3657.958333,-5.1581,2010-01-05 22:59:59
"7072",153,1,3657.958333,NA,2010-01-05 22:59:59
"7072",153,2,3657.958333,-7.5988,2010-01-05 22:59:59
"7072",165,1,3657.958333,1.9647,2010-01-05 22:59:59
"7072",165,2,3657.958333,-5.6634,2010-01-05 22:59:59
"7072",146,1,3657.979167,2.78,2010-01-05 23:30:00
"7072",146,2,3657.979167,-4.7698,2010-01-05 23:30:00
"7072",153,1,3657.979167,NA,2010-01-05 23:30:00
"7072",153,2,3657.979167,-7.3359,2010-01-05 23:30:00
"7072",165,1,3657.979167,1.5265,2010-01-05 23:30:00
"7072",165,2,3657.979167,-5.4678,2010-01-05 23:30:00
