"netID","wisID","probeID","daysSince1Jan2000","Temperature","time_stamp"
1030,155,2,3369.375046,6.7079,2009-03-23 09:00:03
1030,165,1,3369.375046,8.2033,2009-03-23 09:00:03
1030,165,2,3369.375046,9.0726,2009-03-23 09:00:03
1030,173,1,3369.375046,8.0223,2009-03-23 09:00:03
1030,173,2,3369.375046,9.574,2009-03-23 09:00:03
1030,155,3,3369.395787,9.2111,2009-03-23 09:29:55
1030,142,1,3369.395833,6.8544,2009-03-23 09:29:59
1030,142,2,3369.395833,9.7747,2009-03-23 09:29:59
1030,146,1,3369.395833,8.7921,2009-03-23 09:29:59
1030,146,2,3369.395833,12.9317,2009-03-23 09:29:59
1030,147,1,3369.395833,8.6651,2009-03-23 09:29:59
1030,147,2,3369.395833,12.9289,2009-03-23 09:29:59
1030,153,1,3369.395833,9.6546,2009-03-23 09:29:59
1030,153,2,3369.395833,12.4339,2009-03-23 09:29:59
1030,154,1,3369.395833,13.2938,2009-03-23 09:29:59
1030,154,2,3369.395833,15.9289,2009-03-23 09:29:59
1030,165,1,3369.395833,8.7251,2009-03-23 09:29:59
1030,165,2,3369.395833,11.3249,2009-03-23 09:29:59
1030,173,1,3369.395833,8.8668,2009-03-23 09:29:59
1030,173,2,3369.395833,12.0207,2009-03-23 09:29:59
1030,142,3,3369.39588,10.7645,2009-03-23 09:30:04
1030,147,3,3369.39588,14.2801,2009-03-23 09:30:04
1030,155,1,3369.39588,9.2111,2009-03-23 09:30:04
1030,155,2,3369.39588,9.2111,2009-03-23 09:30:04
1030,173,3,3369.39588,11.5274,2009-03-23 09:30:04
1030,155,3,3369.41662,12.6501,2009-03-23 09:59:55
1030,142,1,3369.416667,7.1184,2009-03-23 10:00:00
1030,142,2,3369.416667,11.0263,2009-03-23 10:00:00
1030,146,1,3369.416667,9.0288,2009-03-23 10:00:00
1030,146,2,3369.416667,14.4555,2009-03-23 10:00:00
1030,147,1,3369.416667,8.8775,2009-03-23 10:00:00
1030,147,2,3369.416667,15.2249,2009-03-23 10:00:00
1030,153,1,3369.416667,9.9442,2009-03-23 10:00:00
1030,153,2,3369.416667,14.9928,2009-03-23 10:00:00
1030,154,1,3369.416667,13.4319,2009-03-23 10:00:00
1030,154,2,3369.416667,16.4326,2009-03-23 10:00:00
1030,165,1,3369.416667,9.2442,2009-03-23 10:00:00
1030,165,2,3369.416667,12.1492,2009-03-23 10:00:00
1030,173,1,3369.416667,9.7533,2009-03-23 10:00:00
1030,173,2,3369.416667,13.3315,2009-03-23 10:00:00
1030,142,3,3369.416713,13.2444,2009-03-23 10:00:04
1030,147,3,3369.416713,16.0198,2009-03-23 10:00:04
1030,155,1,3369.416713,12.6501,2009-03-23 10:00:04
1030,155,2,3369.416713,12.6501,2009-03-23 10:00:04
1030,173,3,3369.416713,12.8396,2009-03-23 10:00:04
1030,142,3,3369.437454,13.5035,2009-03-23 10:29:56
1030,147,3,3369.437454,16.5221,2009-03-23 10:29:56
1030,153,1,3369.437454,10.6015,2009-03-23 10:29:56
1030,153,2,3369.437454,16.5592,2009-03-23 10:29:56
1030,155,3,3369.437454,14.5874,2009-03-23 10:29:56
1030,173,3,3369.437454,13.2881,2009-03-23 10:29:56
1030,142,1,3369.437546,7.1942,2009-03-23 10:30:03
1030,142,2,3369.437546,11.8419,2009-03-23 10:30:03
1030,146,1,3369.437546,8.9546,2009-03-23 10:30:03
1030,146,2,3369.437546,13.0928,2009-03-23 10:30:03
1030,147,1,3369.437546,9.2637,2009-03-23 10:30:03
1030,147,2,3369.437546,14.1358,2009-03-23 10:30:03
1030,154,1,3369.437546,13.6905,2009-03-23 10:30:03
1030,154,2,3369.437546,16.9335,2009-03-23 10:30:03
1030,155,1,3369.437546,14.5874,2009-03-23 10:30:03
1030,155,2,3369.437546,14.5874,2009-03-23 10:30:03
1030,165,1,3369.437546,9.9595,2009-03-23 10:30:03
1030,165,2,3369.437546,13.4133,2009-03-23 10:30:03
1030,173,1,3369.437546,10.5141,2009-03-23 10:30:03
1030,173,2,3369.437546,14.2091,2009-03-23 10:30:03
1030,155,3,3369.458287,14.4624,2009-03-23 10:59:55
1030,142,1,3369.458333,7.5329,2009-03-23 10:59:59
1030,142,2,3369.458333,13.7762,2009-03-23 10:59:59
1030,146,1,3369.458333,9.5726,2009-03-23 10:59:59
1030,146,2,3369.458333,16.8871,2009-03-23 10:59:59
1030,147,1,3369.458333,9.2626,2009-03-23 10:59:59
1030,147,2,3369.458333,14.3188,2009-03-23 10:59:59
1030,153,1,3369.458333,11.1765,2009-03-23 10:59:59
1030,153,2,3369.458333,17.0658,2009-03-23 10:59:59
1030,154,1,3369.458333,13.8738,2009-03-23 10:59:59
1030,154,2,3369.458333,17.4201,2009-03-23 10:59:59
1030,165,1,3369.458333,10.2736,2009-03-23 10:59:59
1030,165,2,3369.458333,13.295,2009-03-23 10:59:59
1030,173,1,3369.458333,11.3401,2009-03-23 10:59:59
1030,173,2,3369.458333,14.2319,2009-03-23 10:59:59
1030,142,3,3369.45838,12.3619,2009-03-23 11:00:04
1030,147,3,3369.45838,13.6437,2009-03-23 11:00:04
1030,155,1,3369.45838,14.4624,2009-03-23 11:00:04
1030,155,2,3369.45838,14.4624,2009-03-23 11:00:04
1030,173,3,3369.45838,13.311,2009-03-23 11:00:04
1030,155,3,3369.47912,15.0247,2009-03-23 11:29:55
1030,142,1,3369.479167,7.3915,2009-03-23 11:30:00
1030,142,2,3369.479167,12.8376,2009-03-23 11:30:00
1030,146,1,3369.479167,9.3852,2009-03-23 11:30:00
1030,146,2,3369.479167,17.7995,2009-03-23 11:30:00
1030,147,1,3369.479167,9.3952,2009-03-23 11:30:00
1030,147,2,3369.479167,16.7126,2009-03-23 11:30:00
1030,153,1,3369.479167,11.2126,2009-03-23 11:30:00
1030,153,2,3369.479167,21.5299,2009-03-23 11:30:00
1030,154,1,3369.479167,14.2079,2009-03-23 11:30:00
1030,154,2,3369.479167,18.6639,2009-03-23 11:30:00
1030,165,1,3369.479167,10.3391,2009-03-23 11:30:00
1030,165,2,3369.479167,14.7099,2009-03-23 11:30:00
1030,173,1,3369.479167,10.6355,2009-03-23 11:30:00
1030,173,2,3369.479167,14.1455,2009-03-23 11:30:00
1030,142,3,3369.479213,14.0664,2009-03-23 11:30:04
1030,147,3,3369.479213,15.7366,2009-03-23 11:30:04
1030,155,1,3369.479213,15.0247,2009-03-23 11:30:04
1030,155,2,3369.479213,15.0247,2009-03-23 11:30:04
1030,173,3,3369.479213,13.7762,2009-03-23 11:30:04
1030,142,3,3369.499954,14.7552,2009-03-23 11:59:56
1030,147,3,3369.499954,17.7845,2009-03-23 11:59:56
1030,155,3,3369.499954,15.8993,2009-03-23 11:59:56
1030,173,3,3369.499954,17.0253,2009-03-23 11:59:56
1030,142,1,3369.500046,7.4685,2009-03-23 12:00:03
1030,142,2,3369.500046,14.2035,2009-03-23 12:00:03
1030,146,1,3369.500046,9.7092,2009-03-23 12:00:03
1030,146,2,3369.500046,19.9992,2009-03-23 12:00:03
1030,147,1,3369.500046,9.7431,2009-03-23 12:00:03
1030,147,2,3369.500046,18.9408,2009-03-23 12:00:03
1030,153,1,3369.500046,11.6364,2009-03-23 12:00:03
1030,153,2,3369.500046,23.5702,2009-03-23 12:00:03
1030,154,1,3369.500046,14.0864,2009-03-23 12:00:03
1030,154,2,3369.500046,20.2417,2009-03-23 12:00:03
1030,155,1,3369.500046,15.9618,2009-03-23 12:00:03
1030,155,2,3369.500046,15.9618,2009-03-23 12:00:03
1030,165,1,3369.500046,10.6067,2009-03-23 12:00:03
1030,165,2,3369.500046,16.0148,2009-03-23 12:00:03
1030,173,1,3369.500046,10.395,2009-03-23 12:00:03
1030,173,2,3369.500046,14.704,2009-03-23 12:00:03
1030,155,3,3369.520787,17.6482,2009-03-23 12:29:55
1030,142,1,3369.520833,7.6065,2009-03-23 12:29:59
1030,142,2,3369.520833,19.7649,2009-03-23 12:29:59
1030,146,1,3369.520833,9.867,2009-03-23 12:29:59
1030,146,2,3369.520833,18.8194,2009-03-23 12:29:59
1030,147,1,3369.520833,10.2639,2009-03-23 12:29:59
1030,147,2,3369.520833,19.6938,2009-03-23 12:29:59
1030,154,1,3369.520833,14.493,2009-03-23 12:29:59
1030,154,2,3369.520833,21.7909,2009-03-23 12:29:59
1030,165,1,3369.520833,11.1623,2009-03-23 12:29:59
1030,165,2,3369.520833,17.9653,2009-03-23 12:29:59
1030,173,1,3369.520833,12.3055,2009-03-23 12:29:59
1030,173,2,3369.520833,18.6667,2009-03-23 12:29:59
1030,142,3,3369.52088,15.8699,2009-03-23 12:30:04
1030,147,3,3369.52088,18.9659,2009-03-23 12:30:04
1030,153,1,3369.52088,12.5297,2009-03-23 12:30:04
1030,153,2,3369.52088,20.9477,2009-03-23 12:30:04
1030,155,1,3369.52088,17.6482,2009-03-23 12:30:04
1030,155,2,3369.52088,17.6482,2009-03-23 12:30:04
1030,173,3,3369.52088,16.6577,2009-03-23 12:30:04
1030,155,3,3369.54162,18.9596,2009-03-23 12:59:55
1030,142,1,3369.541667,8.041,2009-03-23 13:00:00
1030,142,2,3369.541667,23.4464,2009-03-23 13:00:00
1030,146,1,3369.541667,9.8756,2009-03-23 13:00:00
1030,146,2,3369.541667,17.0635,2009-03-23 13:00:00
1030,147,1,3369.541667,10.6816,2009-03-23 13:00:00
1030,147,2,3369.541667,19.6789,2009-03-23 13:00:00
1030,153,1,3369.541667,13.1429,2009-03-23 13:00:00
1030,153,2,3369.541667,20.4619,2009-03-23 13:00:00
1030,154,1,3369.541667,15.0905,2009-03-23 13:00:00
1030,154,2,3369.541667,23.7031,2009-03-23 13:00:00
1030,165,1,3369.541667,11.3115,2009-03-23 13:00:00
1030,165,2,3369.541667,17.4428,2009-03-23 13:00:00
1030,173,1,3369.541667,13.8146,2009-03-23 13:00:00
1030,173,2,3369.541667,21.244,2009-03-23 13:00:00
1030,142,3,3369.541713,16.9696,2009-03-23 13:00:04
1030,147,3,3369.541713,21.071,2009-03-23 13:00:04
1030,155,1,3369.541713,18.9596,2009-03-23 13:00:04
1030,155,2,3369.541713,18.9596,2009-03-23 13:00:04
1030,173,3,3369.541713,18.4567,2009-03-23 13:00:04
1030,142,3,3369.562454,18.8381,2009-03-23 13:29:56
1030,147,3,3369.562454,20.8518,2009-03-23 13:29:56
1030,155,3,3369.562454,20.0835,2009-03-23 13:29:56
1030,173,3,3369.562454,20.7291,2009-03-23 13:29:56
1030,142,1,3369.562546,8.5839,2009-03-23 13:30:03
1030,142,2,3369.562546,17.9264,2009-03-23 13:30:03
1030,146,1,3369.562546,10.092,2009-03-23 13:30:03
1030,146,2,3369.562546,16.4227,2009-03-23 13:30:03
1030,147,1,3369.562546,11.2606,2009-03-23 13:30:03
1030,147,2,3369.562546,20.9727,2009-03-23 13:30:03
1030,153,1,3369.562546,13.4291,2009-03-23 13:30:03
1030,153,2,3369.562546,19.7144,2009-03-23 13:30:03
1030,154,1,3369.562546,15.6679,2009-03-23 13:30:03
1030,154,2,3369.562546,23.9698,2009-03-23 13:30:03
1030,155,1,3369.562546,20.0835,2009-03-23 13:30:03
1030,155,2,3369.562546,20.0835,2009-03-23 13:30:03
1030,165,1,3369.562546,11.1175,2009-03-23 13:30:03
1030,165,2,3369.562546,17.1905,2009-03-23 13:30:03
1030,173,1,3369.562546,14.7641,2009-03-23 13:30:03
1030,173,2,3369.562546,21.3939,2009-03-23 13:30:03
1030,155,3,3369.583287,21.5194,2009-03-23 13:59:55
1030,142,1,3369.583333,8.8099,2009-03-23 13:59:59
1030,142,2,3369.583333,24.4902,2009-03-23 13:59:59
1030,146,1,3369.583333,10.0135,2009-03-23 13:59:59
1030,146,2,3369.583333,20.8412,2009-03-23 13:59:59
1030,147,1,3369.583333,12.0291,2009-03-23 13:59:59
1030,147,2,3369.583333,21.9666,2009-03-23 13:59:59
1030,153,1,3369.583333,13.156,2009-03-23 13:59:59
1030,153,2,3369.583333,20.8982,2009-03-23 13:59:59
1030,154,1,3369.583333,15.6785,2009-03-23 13:59:59
1030,154,2,3369.583333,24.9402,2009-03-23 13:59:59
1030,165,1,3369.583333,11.8422,2009-03-23 13:59:59
1030,165,2,3369.583333,20.7567,2009-03-23 13:59:59
1030,173,1,3369.583333,15.862,2009-03-23 13:59:59
1030,173,2,3369.583333,23.0785,2009-03-23 13:59:59
1030,142,3,3369.58338,18.0278,2009-03-23 14:00:04
1030,147,3,3369.58338,21.7252,2009-03-23 14:00:04
1030,155,1,3369.58338,21.5194,2009-03-23 14:00:04
1030,155,2,3369.58338,21.5194,2009-03-23 14:00:04
1030,173,3,3369.58338,19.3346,2009-03-23 14:00:04
1030,155,3,3369.60412,22.2061,2009-03-23 14:29:55
1030,142,1,3369.604167,9.0564,2009-03-23 14:30:00
1030,142,2,3369.604167,18.2069,2009-03-23 14:30:00
1030,146,1,3369.604167,10.4742,2009-03-23 14:30:00
1030,146,2,3369.604167,20.7473,2009-03-23 14:30:00
1030,147,1,3369.604167,12.1106,2009-03-23 14:30:00
1030,147,2,3369.604167,21.2617,2009-03-23 14:30:00
1030,153,1,3369.604167,13.3847,2009-03-23 14:30:00
1030,153,2,3369.604167,18.639,2009-03-23 14:30:00
1030,154,1,3369.604167,15.9375,2009-03-23 14:30:00
1030,154,2,3369.604167,25.2541,2009-03-23 14:30:00
1030,165,1,3369.604167,13.2955,2009-03-23 14:30:00
1030,165,2,3369.604167,23.5069,2009-03-23 14:30:00
1030,173,1,3369.604167,16.2347,2009-03-23 14:30:00
1030,173,2,3369.604167,23.0244,2009-03-23 14:30:00
1030,142,3,3369.604213,18.2677,2009-03-23 14:30:04
1030,147,3,3369.604213,21.986,2009-03-23 14:30:04
1030,155,1,3369.604213,22.2061,2009-03-23 14:30:04
1030,155,2,3369.604213,22.2061,2009-03-23 14:30:04
1030,173,3,3369.604213,18.1847,2009-03-23 14:30:04
1030,142,3,3369.624954,18.255,2009-03-23 14:59:56
1030,147,3,3369.624954,20.8948,2009-03-23 14:59:56
1030,155,3,3369.624954,22.7055,2009-03-23 14:59:56
1030,173,3,3369.624954,18.9809,2009-03-23 14:59:56
1030,142,1,3369.625046,9.0434,2009-03-23 15:00:03
1030,142,2,3369.625046,19.7726,2009-03-23 15:00:03
1030,146,1,3369.625046,10.8952,2009-03-23 15:00:03
1030,146,2,3369.625046,20.6754,2009-03-23 15:00:03
1030,147,1,3369.625046,12.5989,2009-03-23 15:00:03
1030,147,2,3369.625046,20.3503,2009-03-23 15:00:03
1030,153,1,3369.625046,13.0707,2009-03-23 15:00:03
1030,153,2,3369.625046,20.2698,2009-03-23 15:00:03
1030,154,1,3369.625046,16.2008,2009-03-23 15:00:03
1030,154,2,3369.625046,25.2127,2009-03-23 15:00:03
1030,155,1,3369.625046,22.7055,2009-03-23 15:00:03
1030,155,2,3369.625046,22.7055,2009-03-23 15:00:03
1030,165,1,3369.625046,14.2317,2009-03-23 15:00:03
1030,165,2,3369.625046,21.7751,2009-03-23 15:00:03
1030,173,1,3369.625046,14.8957,2009-03-23 15:00:03
1030,173,2,3369.625046,19.7088,2009-03-23 15:00:03
1030,155,3,3369.645787,23.6418,2009-03-23 15:29:55
1030,142,1,3369.645833,9.0371,2009-03-23 15:29:59
1030,142,2,3369.645833,17.7013,2009-03-23 15:29:59
1030,146,1,3369.645833,11.2616,2009-03-23 15:29:59
1030,146,2,3369.645833,19.5206,2009-03-23 15:29:59
1030,147,1,3369.645833,12.2876,2009-03-23 15:29:59
1030,147,2,3369.645833,19.9836,2009-03-23 15:29:59
1030,153,1,3369.645833,13.3915,2009-03-23 15:29:59
1030,153,2,3369.645833,19.4954,2009-03-23 15:29:59
1030,154,1,3369.645833,16.4279,2009-03-23 15:29:59
1030,154,2,3369.645833,24.0563,2009-03-23 15:29:59
1030,165,1,3369.645833,14.204,2009-03-23 15:29:59
1030,165,2,3369.645833,19.9945,2009-03-23 15:29:59
1030,173,1,3369.645833,14.0176,2009-03-23 15:29:59
1030,173,2,3369.645833,19.5074,2009-03-23 15:29:59
1030,142,3,3369.64588,16.7248,2009-03-23 15:30:04
1030,147,3,3369.64588,19.3775,2009-03-23 15:30:04
1030,155,1,3369.64588,23.7043,2009-03-23 15:30:04
1030,155,2,3369.64588,23.7043,2009-03-23 15:30:04
1030,173,3,3369.64588,18.1714,2009-03-23 15:30:04
1030,155,3,3369.66662,23.4546,2009-03-23 15:59:55
1030,142,1,3369.666667,9.2425,2009-03-23 16:00:00
1030,142,2,3369.666667,18.2069,2009-03-23 16:00:00
1030,146,1,3369.666667,11.0736,2009-03-23 16:00:00
1030,146,2,3369.666667,18.6682,2009-03-23 16:00:00
1030,147,1,3369.666667,12.2658,2009-03-23 16:00:00
1030,147,2,3369.666667,18.9919,2009-03-23 16:00:00
1030,153,1,3369.666667,13.214,2009-03-23 16:00:00
1030,153,2,3369.666667,19.4415,2009-03-23 16:00:00
1030,154,1,3369.666667,16.3898,2009-03-23 16:00:00
1030,154,2,3369.666667,25.2783,2009-03-23 16:00:00
1030,165,1,3369.666667,13.2281,2009-03-23 16:00:00
1030,165,2,3369.666667,20.5458,2009-03-23 16:00:00
1030,173,1,3369.666667,14.2922,2009-03-23 16:00:00
1030,173,2,3369.666667,24.1819,2009-03-23 16:00:00
1030,142,3,3369.666713,17.5376,2009-03-23 16:00:04
1030,147,3,3369.666713,19.4167,2009-03-23 16:00:04
1030,155,1,3369.666713,23.4546,2009-03-23 16:00:04
1030,155,2,3369.666713,23.4546,2009-03-23 16:00:04
1030,173,3,3369.666713,18.6866,2009-03-23 16:00:04
1030,142,3,3369.687454,17.3437,2009-03-23 16:29:56
1030,147,3,3369.687454,19.3067,2009-03-23 16:29:56
1030,155,3,3369.687454,20.8327,2009-03-23 16:29:56
1030,173,3,3369.687454,20.02,2009-03-23 16:29:56
1030,142,1,3369.687546,9.2311,2009-03-23 16:30:03
1030,142,2,3369.687546,18.1958,2009-03-23 16:30:03
1030,146,1,3369.687546,11.2948,2009-03-23 16:30:03
1030,146,2,3369.687546,21.6103,2009-03-23 16:30:03
1030,147,1,3369.687546,11.846,2009-03-23 16:30:03
1030,147,2,3369.687546,19.0033,2009-03-23 16:30:03
1030,153,1,3369.687546,13.2054,2009-03-23 16:30:03
1030,153,2,3369.687546,19.7968,2009-03-23 16:30:03
1030,154,1,3369.687546,16.7087,2009-03-23 16:30:03
1030,154,2,3369.687546,24.5126,2009-03-23 16:30:03
1030,155,1,3369.687546,20.8327,2009-03-23 16:30:03
1030,155,2,3369.687546,20.8327,2009-03-23 16:30:03
1030,165,1,3369.687546,13.163,2009-03-23 16:30:03
1030,165,2,3369.687546,19.8762,2009-03-23 16:30:03
1030,173,1,3369.687546,14.4751,2009-03-23 16:30:03
1030,173,2,3369.687546,24.601,2009-03-23 16:30:03
1030,155,3,3369.708287,19.2718,2009-03-23 16:59:55
1030,142,1,3369.708333,9.1103,2009-03-23 16:59:59
1030,142,2,3369.708333,18.1381,2009-03-23 16:59:59
1030,146,1,3369.708333,11.4262,2009-03-23 16:59:59
1030,146,2,3369.708333,20.5907,2009-03-23 16:59:59
1030,147,1,3369.708333,11.9043,2009-03-23 16:59:59
1030,147,2,3369.708333,18.8786,2009-03-23 16:59:59
1030,153,1,3369.708333,13.5986,2009-03-23 16:59:59
1030,153,2,3369.708333,21.3939,2009-03-23 16:59:59
1030,154,1,3369.708333,16.7813,2009-03-23 16:59:59
1030,154,2,3369.708333,23.5029,2009-03-23 16:59:59
1030,165,1,3369.708333,12.943,2009-03-23 16:59:59
1030,165,2,3369.708333,18.7492,2009-03-23 16:59:59
1030,173,1,3369.708333,13.9635,2009-03-23 16:59:59
1030,173,2,3369.708333,19.0899,2009-03-23 16:59:59
1030,142,3,3369.70838,17.4077,2009-03-23 17:00:04
1030,147,3,3369.70838,19.3034,2009-03-23 17:00:04
1030,155,1,3369.70838,19.2718,2009-03-23 17:00:04
1030,155,2,3369.70838,19.2718,2009-03-23 17:00:04
1030,173,3,3369.70838,18.9685,2009-03-23 17:00:04
1030,155,3,3369.72912,18.2102,2009-03-23 17:29:55
1030,142,1,3369.729167,9.2425,2009-03-23 17:30:00
1030,142,2,3369.729167,17.0502,2009-03-23 17:30:00
1030,146,1,3369.729167,11.341,2009-03-23 17:30:00
1030,146,2,3369.729167,21.1119,2009-03-23 17:30:00
1030,147,1,3369.729167,11.7679,2009-03-23 17:30:00
1030,147,2,3369.729167,18.1973,2009-03-23 17:30:00
1030,153,1,3369.729167,13.66,2009-03-23 17:30:00
1030,153,2,3369.729167,20.3661,2009-03-23 17:30:00
1030,154,1,3369.729167,16.8095,2009-03-23 17:30:00
1030,154,2,3369.729167,22.6281,2009-03-23 17:30:00
1030,165,1,3369.729167,12.3389,2009-03-23 17:30:00
1030,165,2,3369.729167,18.0311,2009-03-23 17:30:00
1030,173,1,3369.729167,12.9786,2009-03-23 17:30:00
1030,173,2,3369.729167,18.4199,2009-03-23 17:30:00
1030,142,3,3369.729213,17.3549,2009-03-23 17:30:04
1030,147,3,3369.729213,18.9265,2009-03-23 17:30:04
1030,155,1,3369.729213,18.2102,2009-03-23 17:30:04
1030,155,2,3369.729213,18.2102,2009-03-23 17:30:04
1030,173,3,3369.729213,18.1767,2009-03-23 17:30:04
1030,142,3,3369.749954,16.5402,2009-03-23 17:59:56
1030,147,3,3369.749954,17.8704,2009-03-23 17:59:56
1030,155,3,3369.749954,17.3359,2009-03-23 17:59:56
1030,173,3,3369.749954,17.1721,2009-03-23 17:59:56
1030,142,1,3369.750046,9.1565,2009-03-23 18:00:03
1030,142,2,3369.750046,15.5612,2009-03-23 18:00:03
1030,146,1,3369.750046,11.1758,2009-03-23 18:00:03
1030,146,2,3369.750046,17.6134,2009-03-23 18:00:03
1030,147,1,3369.750046,11.6832,2009-03-23 18:00:03
1030,147,2,3369.750046,17.3833,2009-03-23 18:00:03
1030,153,1,3369.750046,13.7583,2009-03-23 18:00:03
1030,153,2,3369.750046,19.069,2009-03-23 18:00:03
1030,154,1,3369.750046,16.5402,2009-03-23 18:00:03
1030,154,2,3369.750046,21.8194,2009-03-23 18:00:03
1030,155,1,3369.750046,17.3359,2009-03-23 18:00:03
1030,155,2,3369.750046,17.3359,2009-03-23 18:00:03
1030,165,1,3369.750046,12.1268,2009-03-23 18:00:03
1030,165,2,3369.750046,16.8467,2009-03-23 18:00:03
1030,173,1,3369.750046,12.6401,2009-03-23 18:00:03
1030,173,2,3369.750046,17.233,2009-03-23 18:00:03
1030,155,3,3369.770787,16.2741,2009-03-23 18:29:55
1030,142,1,3369.770833,9.1274,2009-03-23 18:29:59
1030,142,2,3369.770833,14.8593,2009-03-23 18:29:59
1030,146,1,3369.770833,11.2557,2009-03-23 18:29:59
1030,146,2,3369.770833,16.4121,2009-03-23 18:29:59
1030,147,1,3369.770833,11.4137,2009-03-23 18:29:59
1030,147,2,3369.770833,16.141,2009-03-23 18:29:59
1030,153,1,3369.770833,13.594,2009-03-23 18:29:59
1030,153,2,3369.770833,17.569,2009-03-23 18:29:59
1030,154,1,3369.770833,16.6362,2009-03-23 18:29:59
1030,154,2,3369.770833,20.7062,2009-03-23 18:29:59
1030,165,1,3369.770833,11.9112,2009-03-23 18:29:59
1030,165,2,3369.770833,15.595,2009-03-23 18:29:59
1030,173,1,3369.770833,12.3025,2009-03-23 18:29:59
1030,173,2,3369.770833,15.7387,2009-03-23 18:29:59
1030,142,3,3369.77088,15.7784,2009-03-23 18:30:04
1030,147,3,3369.77088,16.8734,2009-03-23 18:30:04
1030,155,1,3369.77088,16.2741,2009-03-23 18:30:04
1030,155,2,3369.77088,16.2741,2009-03-23 18:30:04
1030,173,3,3369.77088,16.4106,2009-03-23 18:30:04
1030,155,3,3369.79162,15.2121,2009-03-23 18:59:55
1030,142,1,3369.791667,9.0431,2009-03-23 19:00:00
1030,142,2,3369.791667,13.4263,2009-03-23 19:00:00
1030,146,1,3369.791667,11.348,2009-03-23 19:00:00
1030,146,2,3369.791667,14.7913,2009-03-23 19:00:00
1030,147,1,3369.791667,11.3326,2009-03-23 19:00:00
1030,147,2,3369.791667,14.776,2009-03-23 19:00:00
1030,153,1,3369.791667,13.5031,2009-03-23 19:00:00
1030,153,2,3369.791667,15.8926,2009-03-23 19:00:00
1030,154,1,3369.791667,16.4918,2009-03-23 19:00:00
1030,154,2,3369.791667,19.2909,2009-03-23 19:00:00
1030,165,1,3369.791667,11.7028,2009-03-23 19:00:00
1030,165,2,3369.791667,14.2857,2009-03-23 19:00:00
1030,173,1,3369.791667,12.0251,2009-03-23 19:00:00
1030,173,2,3369.791667,13.8702,2009-03-23 19:00:00
1030,142,3,3369.791713,14.4696,2009-03-23 19:00:04
1030,147,3,3369.791713,15.8163,2009-03-23 19:00:04
1030,155,1,3369.791713,15.2121,2009-03-23 19:00:04
1030,155,2,3369.791713,15.2121,2009-03-23 19:00:04
1030,173,3,3369.791713,14.7274,2009-03-23 19:00:04
1030,142,3,3369.812454,12.4704,2009-03-23 19:29:56
1030,147,3,3369.812454,13.7021,2009-03-23 19:29:56
1030,155,3,3369.812454,13.4001,2009-03-23 19:29:56
1030,173,3,3369.812454,12.7227,2009-03-23 19:29:56
1030,142,1,3369.812546,8.9474,2009-03-23 19:30:03
1030,142,2,3369.812546,11.1756,2009-03-23 19:30:03
1030,146,1,3369.812546,11.1849,2009-03-23 19:30:03
1030,146,2,3369.812546,12.6643,2009-03-23 19:30:03
1030,147,1,3369.812546,11.1159,2009-03-23 19:30:03
1030,147,2,3369.812546,12.7186,2009-03-23 19:30:03
1030,153,1,3369.812546,13.1585,2009-03-23 19:30:03
1030,153,2,3369.812546,13.6501,2009-03-23 19:30:03
1030,154,1,3369.812546,16.2738,2009-03-23 19:30:03
1030,154,2,3369.812546,17.1279,2009-03-23 19:30:03
1030,155,1,3369.812546,13.4001,2009-03-23 19:30:03
1030,155,2,3369.812546,13.4001,2009-03-23 19:30:03
1030,165,1,3369.812546,11.4205,2009-03-23 19:30:03
1030,165,2,3369.812546,11.9756,2009-03-23 19:30:03
1030,173,1,3369.812546,11.552,2009-03-23 19:30:03
1030,173,2,3369.812546,11.6137,2009-03-23 19:30:03
1030,155,3,3369.833287,11.775,2009-03-23 19:59:55
1030,142,1,3369.833333,8.8626,2009-03-23 19:59:59
1030,142,2,3369.833333,9.7306,2009-03-23 19:59:59
1030,146,1,3369.833333,11.158,2009-03-23 19:59:59
1030,146,2,3369.833333,11.158,2009-03-23 19:59:59
1030,147,1,3369.833333,11.0311,2009-03-23 19:59:59
1030,147,2,3369.833333,11.4015,2009-03-23 19:59:59
1030,153,1,3369.833333,12.7631,2009-03-23 19:59:59
1030,153,2,3369.833333,12.0858,2009-03-23 19:59:59
1030,154,1,3369.833333,16.0679,2009-03-23 19:59:59
1030,154,2,3369.833333,15.7623,2009-03-23 19:59:59
1030,165,1,3369.833333,11.0271,2009-03-23 19:59:59
1030,165,2,3369.833333,10.7182,2009-03-23 19:59:59
1030,173,1,3369.833333,11.2164,2009-03-23 19:59:59
1030,173,2,3369.833333,9.8561,2009-03-23 19:59:59
1030,142,3,3369.83338,11.3999,2009-03-23 20:00:04
1030,147,3,3369.83338,12.6957,2009-03-23 20:00:04
1030,155,1,3369.83338,11.775,2009-03-23 20:00:04
1030,155,2,3369.83338,11.775,2009-03-23 20:00:04
1030,173,3,3369.83338,11.3406,2009-03-23 20:00:04
1030,155,3,3369.85412,10.5871,2009-03-23 20:29:55
1030,142,1,3369.854167,8.7251,2009-03-23 20:30:00
1030,142,2,3369.854167,9.1594,2009-03-23 20:30:00
1030,146,1,3369.854167,10.9571,2009-03-23 20:30:00
1030,146,2,3369.854167,10.4627,2009-03-23 20:30:00
1030,147,1,3369.854167,10.9558,2009-03-23 20:30:00
