"netID","wisID","probeID","daysSince1Jan2000","Temperature","time_stamp"
6876,156,2,3384.250046,4.0778,2009-04-07 06:00:03
6876,141,1,3384.270833,12.7141,2009-04-07 06:29:59
6876,141,2,3384.270833,3.7653,2009-04-07 06:29:59
6876,146,1,3384.270833,10.2457,2009-04-07 06:29:59
6876,146,2,3384.270833,3.1369,2009-04-07 06:29:59
6876,152,1,3384.270833,10.8014,2009-04-07 06:29:59
6876,152,2,3384.270833,3.2618,2009-04-07 06:29:59
6876,156,1,3384.270833,12.5903,2009-04-07 06:29:59
6876,156,2,3384.270833,3.8273,2009-04-07 06:29:59
6876,141,3,3384.27088,4.079,2009-04-07 06:30:04
6876,152,3,3384.27088,3.4502,2009-04-07 06:30:04
6876,141,1,3384.291667,12.4684,2009-04-07 07:00:00
6876,141,2,3384.291667,3.3263,2009-04-07 07:00:00
6876,146,1,3384.291667,10.1224,2009-04-07 07:00:00
6876,146,2,3384.291667,3.2631,2009-04-07 07:00:00
6876,152,1,3384.291667,10.6165,2009-04-07 07:00:00
6876,152,2,3384.291667,3.1994,2009-04-07 07:00:00
6876,156,1,3384.291667,12.652,2009-04-07 07:00:00
6876,156,2,3384.291667,3.9529,2009-04-07 07:00:00
6876,141,3,3384.291713,3.7658,2009-04-07 07:00:04
6876,152,3,3384.291713,3.2623,2009-04-07 07:00:04
6876,141,3,3384.312454,4.3298,2009-04-07 07:29:56
6876,152,3,3384.312454,4.3912,2009-04-07 07:29:56
6876,141,1,3384.312546,12.5909,2009-04-07 07:30:03
6876,141,2,3384.312546,4.3297,2009-04-07 07:30:03
6876,146,1,3384.312546,10.1217,2009-04-07 07:30:03
6876,146,2,3384.312546,3.7647,2009-04-07 07:30:03
6876,152,1,3384.312546,10.6157,2009-04-07 07:30:03
6876,152,2,3384.312546,4.1403,2009-04-07 07:30:03
6876,156,1,3384.312546,12.5283,2009-04-07 07:30:03
6876,156,2,3384.312546,4.5166,2009-04-07 07:30:03
6876,146,1,3384.333333,10.1205,2009-04-07 07:59:59
6876,146,2,3384.333333,5.7676,2009-04-07 07:59:59
6876,152,1,3384.333333,10.5548,2009-04-07 07:59:59
6876,152,2,3384.333333,6.6428,2009-04-07 07:59:59
6876,156,1,3384.333333,12.4676,2009-04-07 07:59:59
6876,156,2,3384.333333,7.5774,2009-04-07 07:59:59
6876,152,3,3384.33338,6.206,2009-04-07 08:00:04
6876,141,1,3384.354167,12.5917,2009-04-07 08:30:00
6876,141,2,3384.354167,6.8934,2009-04-07 08:30:00
6876,146,1,3384.354167,10.1827,2009-04-07 08:30:00
6876,146,2,3384.354167,5.1426,2009-04-07 08:30:00
6876,152,1,3384.354167,10.679,2009-04-07 08:30:00
6876,152,2,3384.354167,5.9569,2009-04-07 08:30:00
6876,156,1,3384.354167,12.593,2009-04-07 08:30:00
6876,156,2,3384.354167,6.957,2009-04-07 08:30:00
6876,141,3,3384.354213,6.7063,2009-04-07 08:30:04
6876,152,3,3384.354213,5.7695,2009-04-07 08:30:04
6876,141,3,3384.374954,7.9544,2009-04-07 08:59:56
6876,152,3,3384.374954,8.2636,2009-04-07 08:59:56
6876,141,1,3384.375046,12.7174,2009-04-07 09:00:03
6876,141,2,3384.375046,8.9482,2009-04-07 09:00:03
6876,146,1,3384.375046,9.9355,2009-04-07 09:00:03
6876,146,2,3384.375046,5.8933,2009-04-07 09:00:03
6876,152,1,3384.375046,10.6189,2009-04-07 09:00:03
6876,152,2,3384.375046,6.6451,2009-04-07 09:00:03
6876,156,1,3384.375046,12.5385,2009-04-07 09:00:03
6876,156,2,3384.375046,8.8919,2009-04-07 09:00:03
6876,141,1,3384.395833,12.5463,2009-04-07 09:29:59
6876,141,2,3384.395833,10.7577,2009-04-07 09:29:59
6876,146,1,3384.395833,9.8772,2009-04-07 09:29:59
6876,146,2,3384.395833,7.767,2009-04-07 09:29:59
6876,152,1,3384.395833,10.6239,2009-04-07 09:29:59
6876,152,2,3384.395833,8.3308,2009-04-07 09:29:59
6876,156,1,3384.395833,12.732,2009-04-07 09:29:59
6876,156,2,3384.395833,9.645,2009-04-07 09:29:59
6876,141,3,3384.39588,9.8302,2009-04-07 09:30:04
6876,152,3,3384.39588,8.9517,2009-04-07 09:30:04
6876,141,1,3384.416667,12.9276,2009-04-07 10:00:00
6876,141,2,3384.416667,11.2638,2009-04-07 10:00:00
6876,146,1,3384.416667,10.2547,2009-04-07 10:00:00
6876,146,2,3384.416667,7.1506,2009-04-07 10:00:00
6876,152,1,3384.416667,10.7498,2009-04-07 10:00:00
6876,152,2,3384.416667,7.898,2009-04-07 10:00:00
6876,156,1,3384.416667,12.7987,2009-04-07 10:00:00
6876,156,2,3384.416667,9.3403,2009-04-07 10:00:00
6876,141,3,3384.416713,9.7799,2009-04-07 10:00:04
6876,152,3,3384.416713,7.2756,2009-04-07 10:00:04
6876,141,3,3384.437454,10.5281,2009-04-07 10:29:56
6876,152,3,3384.437454,7.7144,2009-04-07 10:29:56
6876,141,1,3384.437546,13.2406,2009-04-07 10:30:03
6876,141,2,3384.437546,12.6871,2009-04-07 10:30:03
6876,146,1,3384.437546,10.2551,2009-04-07 10:30:03
6876,146,2,3384.437546,7.5247,2009-04-07 10:30:03
6876,152,1,3384.437546,10.8763,2009-04-07 10:30:03
6876,152,2,3384.437546,8.4603,2009-04-07 10:30:03
6876,156,1,3384.437546,12.7994,2009-04-07 10:30:03
6876,156,2,3384.437546,9.8366,2009-04-07 10:30:03
6876,141,1,3384.458333,13.2551,2009-04-07 10:59:59
6876,141,2,3384.458333,12.2706,2009-04-07 10:59:59
6876,146,1,3384.458333,10.1958,2009-04-07 10:59:59
6876,146,2,3384.458333,7.5272,2009-04-07 10:59:59
6876,152,1,3384.458333,11.1268,2009-04-07 10:59:59
6876,152,2,3384.458333,9.1464,2009-04-07 10:59:59
6876,156,1,3384.458333,12.9891,2009-04-07 10:59:59
6876,156,2,3384.458333,9.9037,2009-04-07 10:59:59
6876,141,3,3384.45838,10.6663,2009-04-07 11:00:04
6876,152,3,3384.45838,7.9665,2009-04-07 11:00:04
6876,141,1,3384.479167,13.365,2009-04-07 11:30:00
6876,141,2,3384.479167,12.0112,2009-04-07 11:30:00
6876,146,1,3384.479167,10.194,2009-04-07 11:30:00
6876,146,2,3384.479167,7.7122,2009-04-07 11:30:00
6876,152,1,3384.479167,11.4349,2009-04-07 11:30:00
6876,152,2,3384.479167,8.8978,2009-04-07 11:30:00
6876,156,1,3384.479167,13.1094,2009-04-07 11:30:00
6876,156,2,3384.479167,9.9011,2009-04-07 11:30:00
6876,141,3,3384.479213,10.3441,2009-04-07 11:30:04
6876,152,3,3384.479213,7.655,2009-04-07 11:30:04
6876,141,3,3384.499954,11.7299,2009-04-07 11:59:56
6876,152,3,3384.499954,9.2175,2009-04-07 11:59:56
6876,141,1,3384.500046,13.8219,2009-04-07 12:00:03
6876,141,2,3384.500046,12.8386,2009-04-07 12:00:03
6876,146,1,3384.500046,10.3862,2009-04-07 12:00:03
6876,146,2,3384.500046,8.0919,2009-04-07 12:00:03
6876,152,1,3384.500046,11.5061,2009-04-07 12:00:03
6876,152,2,3384.500046,10.0849,2009-04-07 12:00:03
6876,156,1,3384.500046,13.0033,2009-04-07 12:00:03
6876,156,2,3384.500046,11.6483,2009-04-07 12:00:03
6876,141,1,3384.520833,14.1962,2009-04-07 12:29:59
6876,141,2,3384.520833,16.9481,2009-04-07 12:29:59
6876,146,1,3384.520833,10.7769,2009-04-07 12:29:59
6876,146,2,3384.520833,10.6533,2009-04-07 12:29:59
6876,152,1,3384.520833,12.2163,2009-04-07 12:29:59
6876,152,2,3384.520833,15.3473,2009-04-07 12:29:59
6876,156,1,3384.520833,13.287,2009-04-07 12:29:59
6876,156,2,3384.520833,16.1054,2009-04-07 12:29:59
6876,141,3,3384.52088,16.5821,2009-04-07 12:30:04
6876,152,3,3384.52088,11.7232,2009-04-07 12:30:04
6876,141,1,3384.541667,14.7655,2009-04-07 13:00:00
6876,141,2,3384.541667,20.4885,2009-04-07 13:00:00
6876,146,1,3384.541667,10.8387,2009-04-07 13:00:00
6876,146,2,3384.541667,11.5795,2009-04-07 13:00:00
6876,152,1,3384.541667,12.3414,2009-04-07 13:00:00
6876,152,2,3384.541667,15.8995,2009-04-07 13:00:00
6876,156,1,3384.541667,13.4077,2009-04-07 13:00:00
6876,156,2,3384.541667,15.3084,2009-04-07 13:00:00
6876,141,3,3384.541713,18.5482,2009-04-07 13:00:04
6876,152,3,3384.541713,13.2652,2009-04-07 13:00:04
6876,141,3,3384.562454,14.4008,2009-04-07 13:29:56
6876,152,3,3384.562454,9.7993,2009-04-07 13:29:56
6876,141,1,3384.562546,15.0732,2009-04-07 13:30:03
6876,141,2,3384.562546,16.9672,2009-04-07 13:30:03
6876,146,1,3384.562546,11.0873,2009-04-07 13:30:03
6876,146,2,3384.562546,9.8505,2009-04-07 13:30:03
6876,152,1,3384.562546,12.5776,2009-04-07 13:30:03
6876,152,2,3384.562546,11.4066,2009-04-07 13:30:03
6876,156,1,3384.562546,13.5865,2009-04-07 13:30:03
6876,156,2,3384.562546,13.1564,2009-04-07 13:30:03
6876,141,1,3384.583333,14.4393,2009-04-07 13:59:59
6876,141,2,3384.583333,13.2116,2009-04-07 13:59:59
6876,146,1,3384.583333,10.8881,2009-04-07 13:59:59
6876,146,2,3384.583333,9.4029,2009-04-07 13:59:59
6876,152,1,3384.583333,12.6842,2009-04-07 13:59:59
6876,152,2,3384.583333,10.4016,2009-04-07 13:59:59
6876,156,1,3384.583333,13.6195,2009-04-07 13:59:59
6876,156,2,3384.583333,11.0328,2009-04-07 13:59:59
6876,141,3,3384.58338,11.4266,2009-04-07 14:00:04
6876,152,3,3384.58338,9.5968,2009-04-07 14:00:04
6876,141,1,3384.604167,14.3262,2009-04-07 14:30:00
6876,141,2,3384.604167,13.6512,2009-04-07 14:30:00
6876,146,1,3384.604167,10.6415,2009-04-07 14:30:00
6876,146,2,3384.604167,8.6591,2009-04-07 14:30:00
6876,152,1,3384.604167,12.6248,2009-04-07 14:30:00
6876,152,2,3384.604167,10.5274,2009-04-07 14:30:00
6876,156,1,3384.604167,13.6203,2009-04-07 14:30:00
6876,156,2,3384.604167,11.5274,2009-04-07 14:30:00
6876,141,3,3384.604213,12.2366,2009-04-07 14:30:04
6876,152,3,3384.604213,8.9169,2009-04-07 14:30:04
6876,141,3,3384.624954,11.8523,2009-04-07 14:59:56
6876,152,3,3384.624954,9.4708,2009-04-07 14:59:56
6876,141,1,3384.625046,14.557,2009-04-07 15:00:03
6876,141,2,3384.625046,14.0664,2009-04-07 15:00:03
6876,146,1,3384.625046,10.761,2009-04-07 15:00:03
6876,146,2,3384.625046,9.1513,2009-04-07 15:00:03
6876,152,1,3384.625046,12.559,2009-04-07 15:00:03
6876,152,2,3384.625046,10.3995,2009-04-07 15:00:03
6876,156,1,3384.625046,13.6138,2009-04-07 15:00:03
6876,156,2,3384.625046,11.0271,2009-04-07 15:00:03
6876,141,1,3384.645833,14.2913,2009-04-07 15:29:59
6876,141,2,3384.645833,13.5548,2009-04-07 15:29:59
6876,146,1,3384.645833,10.5074,2009-04-07 15:29:59
6876,146,2,3384.645833,8.1515,2009-04-07 15:29:59
6876,152,1,3384.645833,12.4892,2009-04-07 15:29:59
6876,152,2,3384.645833,9.958,2009-04-07 15:29:59
6876,156,1,3384.645833,13.6036,2009-04-07 15:29:59
6876,156,2,3384.645833,10.5843,2009-04-07 15:29:59
6876,141,3,3384.64588,11.3382,2009-04-07 15:30:04
6876,152,3,3384.64588,9.2145,2009-04-07 15:30:04
6876,141,3,3384.666574,10.7832,2009-04-07 15:59:51
6876,152,3,3384.666574,9.4631,2009-04-07 15:59:51
6876,141,1,3384.66662,14.2921,2009-04-07 15:59:55
6876,141,2,3384.66662,12.3871,2009-04-07 15:59:55
6876,146,1,3384.66662,10.5707,2009-04-07 15:59:55
6876,146,2,3384.66662,8.8983,2009-04-07 15:59:55
6876,152,1,3384.66662,12.3673,2009-04-07 15:59:55
6876,152,2,3384.66662,10.083,2009-04-07 15:59:55
6876,156,1,3384.66662,13.5436,2009-04-07 15:59:55
6876,156,2,3384.66662,10.6475,2009-04-07 15:59:55
6876,141,3,3384.687454,9.7805,2009-04-07 16:29:56
6876,152,3,3384.687454,7.967,2009-04-07 16:29:56
6876,141,1,3384.687546,14.1567,2009-04-07 16:30:03
6876,141,2,3384.687546,11.0175,2009-04-07 16:30:03
6876,146,1,3384.687546,10.5033,2009-04-07 16:30:03
6876,146,2,3384.687546,7.8366,2009-04-07 16:30:03
6876,152,1,3384.687546,12.2995,2009-04-07 16:30:03
6876,152,2,3384.687546,8.7131,2009-04-07 16:30:03
6876,156,1,3384.687546,13.5358,2009-04-07 16:30:03
6876,156,2,3384.687546,9.5256,2009-04-07 16:30:03
6876,141,1,3384.708333,13.9106,2009-04-07 16:59:59
6876,141,2,3384.708333,11.449,2009-04-07 16:59:59
6876,146,1,3384.708333,10.3796,2009-04-07 16:59:59
6876,146,2,3384.708333,8.0853,2009-04-07 16:59:59
6876,152,1,3384.708333,12.1147,2009-04-07 16:59:59
6876,152,2,3384.708333,9.2095,2009-04-07 16:59:59
6876,156,1,3384.708333,13.4136,2009-04-07 16:59:59
6876,156,2,3384.708333,9.836,2009-04-07 16:59:59
6876,141,3,3384.70838,10.3376,2009-04-07 17:00:04
6876,152,3,3384.70838,8.7752,2009-04-07 17:00:04
6876,141,1,3384.729167,13.7859,2009-04-07 17:30:00
6876,141,2,3384.729167,10.5823,2009-04-07 17:30:00
6876,146,1,3384.729167,10.3796,2009-04-07 17:30:00
6876,146,2,3384.729167,7.8988,2009-04-07 17:30:00
6876,152,1,3384.729167,12.0521,2009-04-07 17:30:00
6876,152,2,3384.729167,8.8983,2009-04-07 17:30:00
6876,156,1,3384.729167,13.3503,2009-04-07 17:30:00
6876,156,2,3384.729167,9.7103,2009-04-07 17:30:00
6876,141,3,3384.729213,9.9017,2009-04-07 17:30:04
6876,152,3,3384.729213,8.4016,2009-04-07 17:30:04
6876,141,3,3384.749954,9.0256,2009-04-07 17:59:56
6876,152,3,3384.749954,8.0253,2009-04-07 17:59:56
6876,141,1,3384.750046,13.8389,2009-04-07 18:00:03
6876,141,2,3384.750046,9.5836,2009-04-07 18:00:03
6876,146,1,3384.750046,10.2528,2009-04-07 18:00:03
6876,146,2,3384.750046,7.6468,2009-04-07 18:00:03
6876,152,1,3384.750046,11.8638,2009-04-07 18:00:03
6876,152,2,3384.750046,8.3361,2009-04-07 18:00:03
6876,156,1,3384.750046,13.2829,2009-04-07 18:00:03
6876,156,2,3384.750046,9.0844,2009-04-07 18:00:03
6876,141,1,3384.770833,13.5263,2009-04-07 18:29:59
6876,141,2,3384.770833,9.206,2009-04-07 18:29:59
6876,146,1,3384.770833,10.1896,2009-04-07 18:29:59
6876,146,2,3384.770833,7.521,2009-04-07 18:29:59
6876,152,1,3384.770833,11.8004,2009-04-07 18:29:59
6876,152,2,3384.770833,7.9614,2009-04-07 18:29:59
6876,156,1,3384.770833,13.2177,2009-04-07 18:29:59
6876,156,2,3384.770833,8.4599,2009-04-07 18:29:59
6876,141,3,3384.77088,8.8959,2009-04-07 18:30:04
6876,152,3,3384.77088,7.837,2009-04-07 18:30:04
6876,141,1,3384.791667,13.3377,2009-04-07 19:00:00
6876,141,2,3384.791667,8.4569,2009-04-07 19:00:00
6876,146,1,3384.791667,10.064,2009-04-07 19:00:00
6876,146,2,3384.791667,6.8963,2009-04-07 19:00:00
6876,152,1,3384.791667,11.6743,2009-04-07 19:00:00
6876,152,2,3384.791667,7.4609,2009-04-07 19:00:00
6876,141,3,3384.791713,8.3327,2009-04-07 19:00:04
6876,152,3,3384.791713,7.3986,2009-04-07 19:00:04
6876,156,1,3384.791713,13.0914,2009-04-07 19:00:04
6876,156,2,3384.791713,7.9594,2009-04-07 19:00:04
6876,141,3,3384.812454,7.7696,2009-04-07 19:29:56
6876,152,3,3384.812454,7.1474,2009-04-07 19:29:56
6876,141,1,3384.812546,13.3341,2009-04-07 19:30:03
6876,141,2,3384.812546,7.5829,2009-04-07 19:30:03
6876,146,1,3384.812546,10.0007,2009-04-07 19:30:03
6876,146,2,3384.812546,6.8326,2009-04-07 19:30:03
6876,152,1,3384.812546,11.4254,2009-04-07 19:30:03
6876,152,2,3384.812546,7.0228,2009-04-07 19:30:03
6876,156,1,3384.812546,12.9037,2009-04-07 19:30:03
6876,156,2,3384.812546,7.4584,2009-04-07 19:30:03
6876,141,1,3384.833333,13.0852,2009-04-07 19:59:59
6876,141,2,3384.833333,6.271,2009-04-07 19:59:59
6876,146,1,3384.833333,9.8758,2009-04-07 19:59:59
6876,146,2,3384.833333,6.2076,2009-04-07 19:59:59
6876,152,1,3384.833333,11.2382,2009-04-07 19:59:59
6876,152,2,3384.833333,6.2098,2009-04-07 19:59:59
6876,156,1,3384.833333,12.8399,2009-04-07 19:59:59
6876,156,2,3384.833333,6.7084,2009-04-07 19:59:59
6876,141,3,3384.83338,7.0191,2009-04-07 20:00:04
6876,152,3,3384.83338,6.5842,2009-04-07 20:00:04
6876,141,1,3384.854167,12.8361,2009-04-07 20:30:00
6876,141,2,3384.854167,5.3307,2009-04-07 20:30:00
6876,146,1,3384.854167,9.6885,2009-04-07 20:30:00
6876,146,2,3384.854167,5.769,2009-04-07 20:30:00
6876,152,1,3384.854167,11.1125,2009-04-07 20:30:00
6876,152,2,3384.854167,5.708,2009-04-07 20:30:00
6876,156,1,3384.854167,12.776,2009-04-07 20:30:00
6876,156,2,3384.854167,6.082,2009-04-07 20:30:00
6876,141,3,3384.854213,6.3927,2009-04-07 20:30:04
6876,152,3,3384.854213,6.2701,2009-04-07 20:30:04
6876,141,3,3384.874954,6.517,2009-04-07 20:59:56
6876,152,3,3384.874954,6.2074,2009-04-07 20:59:56
6876,141,1,3384.875046,12.7741,2009-04-07 21:00:03
6876,141,2,3384.875046,5.6428,2009-04-07 21:00:03
6876,146,1,3384.875046,9.6261,2009-04-07 21:00:03
6876,146,2,3384.875046,5.831,2009-04-07 21:00:03
6876,152,1,3384.875046,10.865,2009-04-07 21:00:03
6876,152,2,3384.875046,5.7075,2009-04-07 21:00:03
6876,156,1,3384.875046,12.6521,2009-04-07 21:00:03
6876,156,2,3384.875046,6.0811,2009-04-07 21:00:03
6876,141,1,3384.895833,12.6507,2009-04-07 21:29:59
6876,141,2,3384.895833,5.7049,2009-04-07 21:29:59
6876,146,1,3384.895833,9.5634,2009-04-07 21:29:59
6876,146,2,3384.895833,5.5178,2009-04-07 21:29:59
6876,152,1,3384.895833,10.6164,2009-04-07 21:29:59
6876,152,2,3384.895833,5.4561,2009-04-07 21:29:59
6876,156,1,3384.895833,12.5897,2009-04-07 21:29:59
6876,156,2,3384.895833,5.8929,2009-04-07 21:29:59
6876,141,3,3384.89588,6.1422,2009-04-07 21:30:04
6876,152,3,3384.89588,5.9561,2009-04-07 21:30:04
6876,141,1,3384.916667,12.5275,2009-04-07 22:00:00
6876,141,2,3384.916667,4.2652,2009-04-07 22:00:00
6876,146,1,3384.916667,9.5011,2009-04-07 22:00:00
6876,146,2,3384.916667,4.7039,2009-04-07 22:00:00
6876,152,1,3384.916667,10.6775,2009-04-07 22:00:00
6876,152,2,3384.916667,4.6417,2009-04-07 22:00:00
6876,156,1,3384.916667,12.4662,2009-04-07 22:00:00
6876,156,2,3384.916667,5.2674,2009-04-07 22:00:00
6876,141,3,3384.916713,5.3923,2009-04-07 22:00:04
6876,152,3,3384.916713,5.0174,2009-04-07 22:00:04
6876,141,3,3384.937454,5.8298,2009-04-07 22:29:56
6876,152,3,3384.937454,5.6427,2009-04-07 22:29:56
6876,141,1,3384.937546,12.4659,2009-04-07 22:30:03
6876,141,2,3384.937546,5.5798,2009-04-07 22:30:03
6876,146,1,3384.937546,9.501,2009-04-07 22:30:03
6876,146,2,3384.937546,5.3298,2009-04-07 22:30:03
6876,152,1,3384.937546,10.4299,2009-04-07 22:30:03
6876,152,2,3384.937546,5.2049,2009-04-07 22:30:03
6876,156,1,3384.937546,12.4045,2009-04-07 22:30:03
6876,156,2,3384.937546,5.58,2009-04-07 22:30:03
6876,141,1,3384.958333,12.2813,2009-04-07 22:59:59
6876,141,2,3384.958333,4.7039,2009-04-07 22:59:59
6876,146,1,3384.958333,9.3151,2009-04-07 22:59:59
6876,146,2,3384.958333,4.8291,2009-04-07 22:59:59
6876,152,1,3384.958333,10.4299,2009-04-07 22:59:59
6876,152,2,3384.958333,4.8294,2009-04-07 22:59:59
6876,156,1,3384.958333,12.3429,2009-04-07 22:59:59
6876,156,2,3384.958333,5.2672,2009-04-07 22:59:59
6876,141,3,3384.95838,5.3923,2009-04-07 23:00:04
6876,152,3,3384.95838,5.3926,2009-04-07 23:00:04
6876,146,1,3384.979167,9.1912,2009-04-07 23:30:00
6876,146,2,3384.979167,4.328,2009-04-07 23:30:00
6876,152,1,3384.979167,10.2441,2009-04-07 23:30:00
6876,152,2,3384.979167,4.5159,2009-04-07 23:30:00
6876,156,1,3384.979167,12.1581,2009-04-07 23:30:00
6876,156,2,3384.979167,4.5786,2009-04-07 23:30:00
6876,152,3,3384.979213,5.0795,2009-04-07 23:30:04
6876,141,3,3384.999954,3.8281,2009-04-07 23:59:56
6876,152,3,3384.999954,4.0772,2009-04-07 23:59:56
6876,141,1,3385.000046,12.0369,2009-04-08 00:00:03
6876,141,2,3385.000046,2.9488,2009-04-08 00:00:03
6876,146,1,3385.000046,9.1299,2009-04-08 00:00:03
6876,146,2,3385.000046,3.6386,2009-04-08 00:00:03
6876,152,1,3385.000046,10.1824,2009-04-08 00:00:03
6876,152,2,3385.000046,3.5124,2009-04-08 00:00:03
6876,156,1,3385.000046,12.0353,2009-04-08 00:00:03
6876,156,2,3385.000046,3.8894,2009-04-08 00:00:03
6876,152,3,3385.020787,3.8272,2009-04-08 00:29:55
6876,141,1,3385.020833,11.8545,2009-04-08 00:29:59
6876,141,2,3385.020833,1.9441,2009-04-08 00:29:59
6876,146,1,3385.020833,9.0691,2009-04-08 00:29:59
6876,146,2,3385.020833,2.823,2009-04-08 00:29:59
6876,156,1,3385.020833,12.0985,2009-04-08 00:29:59
6876,156,2,3385.020833,3.3259,2009-04-08 00:29:59
6876,141,3,3385.02088,3.3913,2009-04-08 00:30:04
6876,152,1,3385.02088,9.9357,2009-04-08 00:30:04
6876,152,2,3385.02088,3.0106,2009-04-08 00:30:04
6876,141,1,3385.041667,11.6724,2009-04-08 01:00:00
6876,141,2,3385.041667,1.5057,2009-04-08 01:00:00
6876,146,1,3385.041667,8.8849,2009-04-08 01:00:00
6876,146,2,3385.041667,2.3214,2009-04-08 01:00:00
6876,152,1,3385.041667,9.8136,2009-04-08 01:00:00
6876,152,2,3385.041667,2.3832,2009-04-08 01:00:00
6876,156,1,3385.041667,11.9769,2009-04-08 01:00:00
6876,156,2,3385.041667,2.8875,2009-04-08 01:00:00
6876,141,3,3385.041713,2.7027,2009-04-08 01:00:04
6876,152,3,3385.041713,2.5089,2009-04-08 01:00:04
6876,141,3,3385.062454,2.3275,2009-04-08 01:29:56
6876,152,3,3385.062454,2.1332,2009-04-08 01:29:56
6876,141,1,3385.062546,11.6132,2009-04-08 01:30:03
6876,141,2,3385.062546,1.1927,2009-04-08 01:30:03
6876,146,1,3385.062546,8.8873,2009-04-08 01:30:03
6876,146,2,3385.062546,2.1349,2009-04-08 01:30:03
6876,152,1,3385.062546,9.6916,2009-04-08 01:30:03
6876,152,2,3385.062546,1.8811,2009-04-08 01:30:03
6876,156,1,3385.062546,11.794,2009-04-08 01:30:03
6876,156,2,3385.062546,2.3862,2009-04-08 01:30:03
6876,141,1,3385.083333,11.3696,2009-04-08 01:59:59
6876,141,2,3385.083333,0.7538,2009-04-08 01:59:59
6876,146,1,3385.083333,8.7647,2009-04-08 01:59:59
6876,146,2,3385.083333,1.506,2009-04-08 01:59:59
6876,152,1,3385.083333,9.508,2009-04-08 01:59:59
6876,152,2,3385.083333,1.442,2009-04-08 01:59:59
6876,156,1,3385.083333,11.6728,2009-04-08 01:59:59
6876,156,2,3385.083333,2.0735,2009-04-08 01:59:59
6876,141,3,3385.08338,1.8898,2009-04-08 02:00:04
6876,152,3,3385.08338,1.3158,2009-04-08 02:00:04
6876,146,1,3385.104167,8.5798,2009-04-08 02:30:00
6876,146,2,3385.104167,1.6336,2009-04-08 02:30:00
6876,152,1,3385.104167,9.3244,2009-04-08 02:30:00
6876,152,2,3385.104167,0.9393,2009-04-08 02:30:00
6876,156,1,3385.104167,11.5508,2009-04-08 02:30:00
6876,156,2,3385.104167,1.8858,2009-04-08 02:30:00
6876,152,3,3385.104213,1.3809,2009-04-08 02:30:04
6876,141,3,3385.124954,1.1986,2009-04-08 02:59:56
6876,152,3,3385.124954,1.0671,2009-04-08 02:59:56
6876,141,1,3385.125046,11.187,2009-04-08 03:00:03
6876,141,2,3385.125046,0.4404,2009-04-08 03:00:03
6876,146,1,3385.125046,8.5177,2009-04-08 03:00:03
6876,146,2,3385.125046,1.5074,2009-04-08 03:00:03
6876,152,1,3385.125046,9.2019,2009-04-08 03:00:03
6876,152,2,3385.125046,0.8777,2009-04-08 03:00:03
6876,156,1,3385.125046,11.5515,2009-04-08 03:00:03
6876,156,2,3385.125046,2.0126,2009-04-08 03:00:03
6876,146,1,3385.145833,8.4567,2009-04-08 03:29:59
6876,146,2,3385.145833,1.2562,2009-04-08 03:29:59
6876,152,1,3385.145833,9.1406,2009-04-08 03:29:59
6876,152,2,3385.145833,0.6889,2009-04-08 03:29:59
6876,156,1,3385.145833,11.3675,2009-04-08 03:29:59
6876,156,2,3385.145833,1.5724,2009-04-08 03:29:59
6876,152,3,3385.14588,1.5098,2009-04-08 03:30:04
6876,141,1,3385.166667,10.9395,2009-04-08 04:00:00
6876,141,2,3385.166667,1.2613,2009-04-08 04:00:00
6876,146,1,3385.166667,8.3317,2009-04-08 04:00:00
6876,146,2,3385.166667,1.5709,2009-04-08 04:00:00
6876,152,1,3385.166667,9.0158,2009-04-08 04:00:00
6876,152,2,3385.166667,1.0671,2009-04-08 04:00:00
6876,156,1,3385.166667,11.3054,2009-04-08 04:00:00
6876,156,2,3385.166667,1.7612,2009-04-08 04:00:00
6876,141,3,3385.166713,2.0186,2009-04-08 04:00:04
6876,152,3,3385.166713,1.6351,2009-04-08 04:00:04
6876,141,3,3385.187454,1.5132,2009-04-08 04:29:56
6876,152,3,3385.187454,1.4451,2009-04-08 04:29:56
6876,141,1,3385.187546,10.9391,2009-04-08 04:30:03
6876,141,2,3385.187546,0.6924,2009-04-08 04:30:03
6876,146,1,3385.187546,8.27,2009-04-08 04:30:03
6876,146,2,3385.187546,1.382,2009-04-08 04:30:03
6876,152,1,3385.187546,8.8909,2009-04-08 04:30:03
6876,152,2,3385.187546,1.0664,2009-04-08 04:30:03
6876,156,1,3385.187546,11.1819,2009-04-08 04:30:03
6876,156,2,3385.187546,1.6982,2009-04-08 04:30:03
6876,141,1,3385.208333,10.8164,2009-04-08 04:59:59
6876,141,2,3385.208333,0.7565,2009-04-08 04:59:59
6876,146,1,3385.208333,8.1472,2009-04-08 04:59:59
6876,146,2,3385.208333,1.1311,2009-04-08 04:59:59
6876,152,1,3385.208333,8.8921,2009-04-08 04:59:59
6876,152,2,3385.208333,0.8149,2009-04-08 04:59:59
6876,156,1,3385.208333,11.1827,2009-04-08 04:59:59
6876,156,2,3385.208333,1.3836,2009-04-08 04:59:59
6876,141,3,3385.20838,1.4511,2009-04-08 05:00:04
6876,152,3,3385.20838,1.2569,2009-04-08 05:00:04
6876,141,1,3385.229167,10.6952,2009-04-08 05:30:00
6876,141,2,3385.229167,-0.0633,2009-04-08 05:30:00
