"netID","wisID","probeID","daysSince1Jan2000","Light","time_stamp"
416,"301",1,2953.697859,0,2008-02-01 16:44:55
6719,"142",1,2953.697905,3.8018,2008-02-01 16:44:58
416,"133",1,2953.697951,199.3659,2008-02-01 16:45:02
416,"133",2,2953.697951,298.0204,2008-02-01 16:45:02
416,"133",3,2953.697951,463.0276,2008-02-01 16:45:02
416,"303",1,2953.697951,334.1393,2008-02-01 16:45:02
0,"EV1",1,2953.69809,384.137,2008-02-01 16:45:14
8112,"152",2,2953.698171,0,2008-02-01 16:45:21
8112,"152",3,2953.698171,0,2008-02-01 16:45:21
416,"135",1,2953.698264,0,2008-02-01 16:45:30
416,"135",2,2953.698264,0,2008-02-01 16:45:30
416,"135",3,2953.698264,0,2008-02-01 16:45:30
416,"301",1,2953.708275,0,2008-02-01 16:59:54
416,"303",1,2953.708368,229.8153,2008-02-01 17:00:02
0,"EV1",1,2953.708368,300.354,2008-02-01 17:00:02
416,"133",1,2953.708414,338.5206,2008-02-01 17:00:06
416,"133",2,2953.708414,270.1681,2008-02-01 17:00:06
416,"133",3,2953.708414,163.5023,2008-02-01 17:00:06
6719,"142",1,2953.708414,3.8018,2008-02-01 17:00:06
416,"156",1,2953.708634,0,2008-02-01 17:00:25
416,"301",1,2953.718692,0,2008-02-01 17:14:54
6719,"142",1,2953.718738,2.8514,2008-02-01 17:14:58
416,"133",1,2953.718785,189.9997,2008-02-01 17:15:03
416,"133",2,2953.718785,194.9666,2008-02-01 17:15:03
416,"133",3,2953.718785,81.0642,2008-02-01 17:15:03
416,"303",1,2953.718785,219.2317,2008-02-01 17:15:03
0,"EV1",1,2953.718877,222.8943,2008-02-01 17:15:10
416,"135",1,2953.719097,0,2008-02-01 17:15:29
416,"135",2,2953.719097,0,2008-02-01 17:15:29
416,"135",3,2953.719097,0,2008-02-01 17:15:29
8112,"152",2,2953.719282,0,2008-02-01 17:15:45
8112,"152",3,2953.719282,0,2008-02-01 17:15:45
6719,"142",1,2953.729109,2.8514,2008-02-01 17:29:55
416,"301",1,2953.729109,0,2008-02-01 17:29:55
416,"303",1,2953.729201,208.6481,2008-02-01 17:30:02
0,"EV1",1,2953.729201,158.0811,2008-02-01 17:30:02
416,"133",1,2953.729248,89.6478,2008-02-01 17:30:07
416,"133",2,2953.729248,119.7652,2008-02-01 17:30:07
416,"133",3,2953.729248,152.5106,2008-02-01 17:30:07
416,"135",1,2953.729468,0,2008-02-01 17:30:26
416,"135",2,2953.729468,0,2008-02-01 17:30:26
416,"135",3,2953.729468,0,2008-02-01 17:30:26
8112,"152",2,2953.729468,0,2008-02-01 17:30:26
8112,"152",3,2953.729468,0,2008-02-01 17:30:26
416,"156",1,2953.729468,0,2008-02-01 17:30:26
416,"181",1,2953.729468,NA,2008-02-01 17:30:26
416,"301",1,2953.739525,0,2008-02-01 17:44:54
6719,"142",1,2953.739572,0.9505,2008-02-01 17:44:59
416,"133",1,2953.739618,78.9435,2008-02-01 17:45:02
416,"133",2,2953.739618,108.6243,2008-02-01 17:45:02
416,"133",3,2953.739618,111.2915,2008-02-01 17:45:02
416,"303",1,2953.739618,201.0884,2008-02-01 17:45:02
0,"EV1",1,2953.739618,101.1719,2008-02-01 17:45:02
416,"135",1,2953.739931,0,2008-02-01 17:45:30
416,"135",2,2953.739931,0,2008-02-01 17:45:30
416,"135",3,2953.739931,0,2008-02-01 17:45:30
8112,"152",2,2953.740023,0,2008-02-01 17:45:37
8112,"152",3,2953.740023,0,2008-02-01 17:45:37
416,"133",1,2953.749896,58.8732,2008-02-01 17:59:51
416,"133",2,2953.749896,54.3121,2008-02-01 17:59:51
416,"133",3,2953.749896,43.967,2008-02-01 17:59:51
6719,"142",1,2953.749896,0.9505,2008-02-01 17:59:51
416,"301",1,2953.749942,0,2008-02-01 17:59:54
416,"303",1,2953.750035,181.4331,2008-02-01 18:00:03
0,"EV1",1,2953.750035,49.0051,2008-02-01 18:00:03
416,"156",1,2953.750301,0,2008-02-01 18:00:26
416,"301",1,2953.760359,0,2008-02-01 18:14:55
6719,"142",1,2953.760405,0.9505,2008-02-01 18:14:58
416,"133",1,2953.760451,45.4929,2008-02-01 18:15:02
416,"133",2,2953.760451,41.7786,2008-02-01 18:15:02
416,"133",3,2953.760451,34.3492,2008-02-01 18:15:02
416,"303",1,2953.760451,164.8017,2008-02-01 18:15:02
0,"EV1",1,2953.760451,9.4849,2008-02-01 18:15:02
416,"135",1,2953.760764,0,2008-02-01 18:15:30
416,"135",2,2953.760764,0,2008-02-01 18:15:30
416,"135",3,2953.760764,0,2008-02-01 18:15:30
8112,"152",2,2953.760764,0,2008-02-01 18:15:30
8112,"152",3,2953.760764,0,2008-02-01 18:15:30
6719,"142",1,2953.770775,1.9009,2008-02-01 18:29:54
416,"301",1,2953.770775,0,2008-02-01 18:29:54
416,"303",1,2953.770868,146.6584,2008-02-01 18:30:02
0,"EV1",1,2953.770868,0,2008-02-01 18:30:02
416,"133",1,2953.770914,14.7183,2008-02-01 18:30:06
416,"133",2,2953.770914,11.141,2008-02-01 18:30:06
416,"133",3,2953.770914,6.8698,2008-02-01 18:30:06
416,"135",1,2953.771134,0,2008-02-01 18:30:25
416,"135",2,2953.771134,0,2008-02-01 18:30:25
416,"135",3,2953.771134,0,2008-02-01 18:30:25
8112,"152",2,2953.771134,0,2008-02-01 18:30:25
8112,"152",3,2953.771134,0,2008-02-01 18:30:25
416,"156",1,2953.771134,0,2008-02-01 18:30:25
416,"181",1,2953.771134,NA,2008-02-01 18:30:25
416,"301",1,2953.781192,0,2008-02-01 18:44:54
6719,"142",1,2953.781238,1.9009,2008-02-01 18:44:58
416,"133",1,2953.781285,2.6761,2008-02-01 18:45:03
416,"133",2,2953.781285,2.7852,2008-02-01 18:45:03
416,"133",3,2953.781285,4.1219,2008-02-01 18:45:03
416,"303",1,2953.781285,131.539,2008-02-01 18:45:03
0,"EV1",1,2953.781285,0,2008-02-01 18:45:03
416,"135",1,2953.781597,0,2008-02-01 18:45:29
416,"135",2,2953.781597,0,2008-02-01 18:45:29
416,"135",3,2953.781597,0,2008-02-01 18:45:29
8112,"152",2,2953.781597,0,2008-02-01 18:45:29
8112,"152",3,2953.781597,0,2008-02-01 18:45:29
6719,"142",1,2953.791609,0.9505,2008-02-01 18:59:55
416,"301",1,2953.791609,0,2008-02-01 18:59:55
416,"303",1,2953.791701,114.9076,2008-02-01 19:00:02
0,"EV1",1,2953.791701,0,2008-02-01 19:00:02
416,"133",1,2953.791748,1.338,2008-02-01 19:00:07
416,"133",2,2953.791748,1.3926,2008-02-01 19:00:07
416,"133",3,2953.791748,2.7479,2008-02-01 19:00:07
416,"135",1,2953.791968,0,2008-02-01 19:00:26
416,"135",2,2953.791968,0,2008-02-01 19:00:26
416,"135",3,2953.791968,0,2008-02-01 19:00:26
8112,"152",2,2953.791968,0,2008-02-01 19:00:26
8112,"152",3,2953.791968,0,2008-02-01 19:00:26
416,"156",1,2953.791968,0,2008-02-01 19:00:26
416,"181",1,2953.791968,NA,2008-02-01 19:00:26
416,"301",1,2953.802025,0,2008-02-01 19:14:54
6719,"142",1,2953.802072,0.9505,2008-02-01 19:14:59
416,"133",1,2953.802118,0,2008-02-01 19:15:02
416,"133",2,2953.802118,0,2008-02-01 19:15:02
416,"133",3,2953.802118,0,2008-02-01 19:15:02
416,"303",1,2953.802118,96.7643,2008-02-01 19:15:02
0,"EV1",1,2953.802118,0,2008-02-01 19:15:02
416,"135",1,2953.802431,0,2008-02-01 19:15:30
416,"135",2,2953.802431,0,2008-02-01 19:15:30
416,"135",3,2953.802431,0,2008-02-01 19:15:30
8112,"152",2,2953.802431,0,2008-02-01 19:15:30
8112,"152",3,2953.802431,0,2008-02-01 19:15:30
6719,"142",1,2953.812442,2.8514,2008-02-01 19:29:54
416,"301",1,2953.812442,0,2008-02-01 19:29:54
416,"303",1,2953.812535,83.1568,2008-02-01 19:30:03
0,"EV1",1,2953.812535,0,2008-02-01 19:30:03
416,"133",1,2953.812581,0,2008-02-01 19:30:06
416,"133",2,2953.812581,0,2008-02-01 19:30:06
416,"133",3,2953.812581,0,2008-02-01 19:30:06
416,"135",1,2953.812801,0,2008-02-01 19:30:26
416,"135",2,2953.812801,0,2008-02-01 19:30:26
416,"135",3,2953.812801,0,2008-02-01 19:30:26
8112,"152",2,2953.812801,0,2008-02-01 19:30:26
8112,"152",3,2953.812801,0,2008-02-01 19:30:26
416,"156",1,2953.812801,0,2008-02-01 19:30:26
416,"181",1,2953.812801,NA,2008-02-01 19:30:26
416,"133",1,2953.822859,0,2008-02-01 19:44:55
416,"133",2,2953.822859,0,2008-02-01 19:44:55
416,"133",3,2953.822859,0,2008-02-01 19:44:55
416,"301",1,2953.822859,0,2008-02-01 19:44:55
6719,"142",1,2953.822905,1.9009,2008-02-01 19:44:58
416,"135",1,2953.822951,0,2008-02-01 19:45:02
416,"135",2,2953.822951,0,2008-02-01 19:45:02
416,"135",3,2953.822951,9.9643,2008-02-01 19:45:02
416,"303",1,2953.822951,75.5971,2008-02-01 19:45:02
0,"EV1",1,2953.822951,0,2008-02-01 19:45:02
8112,"152",2,2953.823264,0,2008-02-01 19:45:30
8112,"152",3,2953.823264,0,2008-02-01 19:45:30
416,"133",1,2953.833229,0,2008-02-01 19:59:50
416,"133",2,2953.833229,0,2008-02-01 19:59:50
416,"133",3,2953.833229,0,2008-02-01 19:59:50
416,"301",1,2953.833275,0,2008-02-01 19:59:54
416,"303",1,2953.833368,71.0613,2008-02-01 20:00:02
0,"EV1",1,2953.833368,0,2008-02-01 20:00:02
416,"135",1,2953.833414,0,2008-02-01 20:00:06
416,"135",2,2953.833414,0,2008-02-01 20:00:06
416,"135",3,2953.833414,9.9643,2008-02-01 20:00:06
6719,"142",1,2953.833414,1.9009,2008-02-01 20:00:06
416,"156",1,2953.833634,0,2008-02-01 20:00:25
416,"301",1,2953.843692,0,2008-02-01 20:14:54
416,"135",1,2953.843738,0,2008-02-01 20:14:58
416,"135",2,2953.843738,0,2008-02-01 20:14:58
416,"135",3,2953.843738,9.9643,2008-02-01 20:14:58
6719,"142",1,2953.843738,0,2008-02-01 20:14:58
416,"133",1,2953.843785,0,2008-02-01 20:15:03
416,"133",2,2953.843785,0,2008-02-01 20:15:03
416,"133",3,2953.843785,0,2008-02-01 20:15:03
416,"303",1,2953.843785,66.5255,2008-02-01 20:15:03
0,"EV1",1,2953.843785,0,2008-02-01 20:15:03
8112,"152",2,2953.844097,0,2008-02-01 20:15:29
8112,"152",3,2953.844097,0,2008-02-01 20:15:29
416,"135",1,2953.854109,0,2008-02-01 20:29:55
416,"135",2,2953.854109,0,2008-02-01 20:29:55
416,"135",3,2953.854109,NA,2008-02-01 20:29:55
6719,"142",1,2953.854109,0,2008-02-01 20:29:55
416,"303",1,2953.854201,NA,2008-02-01 20:30:02
0,"EV1",1,2953.854201,0,2008-02-01 20:30:02
416,"133",1,2953.854248,0,2008-02-01 20:30:07
416,"133",2,2953.854248,0,2008-02-01 20:30:07
416,"133",3,2953.854248,0,2008-02-01 20:30:07
416,"301",1,2953.854248,0,2008-02-01 20:30:07
8112,"152",2,2953.854468,0,2008-02-01 20:30:26
8112,"152",3,2953.854468,0,2008-02-01 20:30:26
416,"156",1,2953.854468,0,2008-02-01 20:30:26
416,"181",1,2953.854468,NA,2008-02-01 20:30:26
416,"301",1,2953.864525,0,2008-02-01 20:44:54
416,"135",1,2953.864572,0,2008-02-01 20:44:59
416,"135",2,2953.864572,0,2008-02-01 20:44:59
416,"135",3,2953.864572,NA,2008-02-01 20:44:59
6719,"142",1,2953.864572,0,2008-02-01 20:44:59
416,"133",1,2953.864618,0,2008-02-01 20:45:02
416,"133",2,2953.864618,0,2008-02-01 20:45:02
416,"133",3,2953.864618,0,2008-02-01 20:45:02
416,"303",1,2953.864618,NA,2008-02-01 20:45:02
0,"EV1",1,2953.864618,0,2008-02-01 20:45:02
8112,"152",2,2953.864931,0,2008-02-01 20:45:30
8112,"152",3,2953.864931,0,2008-02-01 20:45:30
416,"135",1,2953.874942,0,2008-02-01 20:59:54
416,"135",2,2953.874942,0,2008-02-01 20:59:54
416,"135",3,2953.874942,NA,2008-02-01 20:59:54
6719,"142",1,2953.874942,NA,2008-02-01 20:59:54
416,"301",1,2953.874942,0,2008-02-01 20:59:54
416,"303",1,2953.875035,NA,2008-02-01 21:00:03
0,"EV1",1,2953.875035,0,2008-02-01 21:00:03
416,"133",1,2953.875081,0,2008-02-01 21:00:06
416,"133",2,2953.875081,NA,2008-02-01 21:00:06
416,"133",3,2953.875081,0,2008-02-01 21:00:06
8112,"152",2,2953.875301,0,2008-02-01 21:00:26
8112,"152",3,2953.875301,0,2008-02-01 21:00:26
416,"156",1,2953.875301,0,2008-02-01 21:00:26
416,"181",1,2953.875301,NA,2008-02-01 21:00:26
416,"301",1,2953.885359,0,2008-02-01 21:14:55
416,"135",1,2953.885405,0,2008-02-01 21:14:58
416,"135",2,2953.885405,0,2008-02-01 21:14:58
416,"135",3,2953.885405,NA,2008-02-01 21:14:58
6719,"142",1,2953.885405,NA,2008-02-01 21:14:58
416,"133",1,2953.885451,0,2008-02-01 21:15:02
416,"133",2,2953.885451,0,2008-02-01 21:15:02
416,"133",3,2953.885451,0,2008-02-01 21:15:02
416,"303",1,2953.885451,NA,2008-02-01 21:15:02
0,"EV1",1,2953.885451,0,2008-02-01 21:15:02
8112,"152",2,2953.885764,0,2008-02-01 21:15:30
8112,"152",3,2953.885764,0,2008-02-01 21:15:30
416,"135",1,2953.895775,0,2008-02-01 21:29:54
416,"135",2,2953.895775,0,2008-02-01 21:29:54
416,"135",3,2953.895775,NA,2008-02-01 21:29:54
6719,"142",1,2953.895775,NA,2008-02-01 21:29:54
416,"301",1,2953.895775,0,2008-02-01 21:29:54
416,"303",1,2953.895868,NA,2008-02-01 21:30:02
0,"EV1",1,2953.895868,0,2008-02-01 21:30:02
416,"133",1,2953.895914,0,2008-02-01 21:30:06
416,"133",2,2953.895914,0,2008-02-01 21:30:06
416,"133",3,2953.895914,0,2008-02-01 21:30:06
8112,"152",2,2953.896134,0,2008-02-01 21:30:25
8112,"152",3,2953.896134,0,2008-02-01 21:30:25
416,"156",1,2953.896134,0,2008-02-01 21:30:25
416,"181",1,2953.896134,NA,2008-02-01 21:30:25
416,"301",1,2953.906192,0,2008-02-01 21:44:54
416,"135",1,2953.906238,0,2008-02-01 21:44:58
416,"135",2,2953.906238,0,2008-02-01 21:44:58
416,"135",3,2953.906238,NA,2008-02-01 21:44:58
6719,"142",1,2953.906238,NA,2008-02-01 21:44:58
416,"133",1,2953.906285,0,2008-02-01 21:45:03
416,"133",2,2953.906285,0,2008-02-01 21:45:03
416,"133",3,2953.906285,0,2008-02-01 21:45:03
416,"303",1,2953.906285,NA,2008-02-01 21:45:03
0,"EV1",1,2953.906285,0,2008-02-01 21:45:03
8112,"152",2,2953.906597,0,2008-02-01 21:45:29
8112,"152",3,2953.906597,0,2008-02-01 21:45:29
416,"133",1,2953.916563,0,2008-02-01 21:59:51
416,"133",2,2953.916563,0,2008-02-01 21:59:51
416,"133",3,2953.916563,0,2008-02-01 21:59:51
6719,"142",1,2953.916563,NA,2008-02-01 21:59:51
416,"301",1,2953.916609,0,2008-02-01 21:59:55
416,"303",1,2953.916701,NA,2008-02-01 22:00:02
0,"EV1",1,2953.916701,0,2008-02-01 22:00:02
416,"135",1,2953.916748,0,2008-02-01 22:00:07
416,"135",2,2953.916748,0,2008-02-01 22:00:07
416,"135",3,2953.916748,NA,2008-02-01 22:00:07
416,"156",1,2953.916968,0,2008-02-01 22:00:26
416,"301",1,2953.927025,0,2008-02-01 22:14:54
416,"135",1,2953.927072,0,2008-02-01 22:14:59
416,"135",2,2953.927072,0,2008-02-01 22:14:59
416,"135",3,2953.927072,NA,2008-02-01 22:14:59
6719,"142",1,2953.927072,NA,2008-02-01 22:14:59
416,"133",1,2953.927118,0,2008-02-01 22:15:02
416,"133",2,2953.927118,0,2008-02-01 22:15:02
416,"133",3,2953.927118,0,2008-02-01 22:15:02
416,"303",1,2953.927118,NA,2008-02-01 22:15:02
0,"EV1",1,2953.927118,0,2008-02-01 22:15:02
8112,"152",2,2953.927431,0,2008-02-01 22:15:30
8112,"152",3,2953.927431,0,2008-02-01 22:15:30
416,"135",1,2953.937442,0,2008-02-01 22:29:54
416,"135",2,2953.937442,0,2008-02-01 22:29:54
416,"135",3,2953.937442,NA,2008-02-01 22:29:54
6719,"142",1,2953.937442,NA,2008-02-01 22:29:54
416,"301",1,2953.937442,0,2008-02-01 22:29:54
416,"303",1,2953.937535,NA,2008-02-01 22:30:03
0,"EV1",1,2953.937535,0,2008-02-01 22:30:03
416,"133",1,2953.937581,0,2008-02-01 22:30:06
416,"133",2,2953.937581,0,2008-02-01 22:30:06
416,"133",3,2953.937581,0,2008-02-01 22:30:06
8112,"152",2,2953.937801,0,2008-02-01 22:30:26
8112,"152",3,2953.937801,0,2008-02-01 22:30:26
416,"156",1,2953.937801,0,2008-02-01 22:30:26
416,"181",1,2953.937801,NA,2008-02-01 22:30:26
416,"135",1,2953.947905,0,2008-02-01 22:44:58
416,"135",2,2953.947905,0,2008-02-01 22:44:58
416,"135",3,2953.947905,NA,2008-02-01 22:44:58
6719,"142",1,2953.947905,NA,2008-02-01 22:44:58
416,"133",1,2953.947951,0,2008-02-01 22:45:02
416,"133",2,2953.947951,0,2008-02-01 22:45:02
416,"133",3,2953.947951,0,2008-02-01 22:45:02
416,"303",1,2953.947951,NA,2008-02-01 22:45:02
0,"EV1",1,2953.947951,0,2008-02-01 22:45:02
416,"301",1,2953.947998,0,2008-02-01 22:45:07
8112,"152",2,2953.948264,0,2008-02-01 22:45:30
8112,"152",3,2953.948264,0,2008-02-01 22:45:30
416,"135",1,2953.958275,0,2008-02-01 22:59:54
416,"135",2,2953.958275,0,2008-02-01 22:59:54
416,"135",3,2953.958275,NA,2008-02-01 22:59:54
6719,"142",1,2953.958275,NA,2008-02-01 22:59:54
416,"301",1,2953.958275,0,2008-02-01 22:59:54
416,"303",1,2953.958368,NA,2008-02-01 23:00:02
0,"EV1",1,2953.958368,0,2008-02-01 23:00:02
416,"133",1,2953.958414,0,2008-02-01 23:00:06
416,"133",2,2953.958414,0,2008-02-01 23:00:06
416,"133",3,2953.958414,NA,2008-02-01 23:00:06
8112,"152",2,2953.958634,0,2008-02-01 23:00:25
8112,"152",3,2953.958634,0,2008-02-01 23:00:25
416,"156",1,2953.958634,0,2008-02-01 23:00:25
416,"181",1,2953.958634,NA,2008-02-01 23:00:25
416,"301",1,2953.968692,0,2008-02-01 23:14:54
416,"303",1,2953.968692,NA,2008-02-01 23:14:54
416,"135",1,2953.968738,0,2008-02-01 23:14:58
416,"135",2,2953.968738,0,2008-02-01 23:14:58
416,"135",3,2953.968738,NA,2008-02-01 23:14:58
6719,"142",1,2953.968738,NA,2008-02-01 23:14:58
416,"133",1,2953.968785,0,2008-02-01 23:15:03
416,"133",2,2953.968785,0,2008-02-01 23:15:03
416,"133",3,2953.968785,NA,2008-02-01 23:15:03
0,"EV1",1,2953.968785,0,2008-02-01 23:15:03
8112,"152",2,2953.969097,0,2008-02-01 23:15:29
8112,"152",3,2953.969097,0,2008-02-01 23:15:29
416,"133",1,2953.979063,0,2008-02-01 23:29:51
416,"133",2,2953.979063,0,2008-02-01 23:29:51
416,"133",3,2953.979063,0,2008-02-01 23:29:51
416,"301",1,2953.979063,0,2008-02-01 23:29:51
416,"135",1,2953.979109,0,2008-02-01 23:29:55
416,"135",2,2953.979109,0,2008-02-01 23:29:55
416,"135",3,2953.979109,NA,2008-02-01 23:29:55
6719,"142",1,2953.979109,NA,2008-02-01 23:29:55
416,"303",1,2953.979201,NA,2008-02-01 23:30:02
0,"EV1",1,2953.979201,0,2008-02-01 23:30:02
8112,"152",2,2953.979468,0,2008-02-01 23:30:26
8112,"152",3,2953.979468,0,2008-02-01 23:30:26
416,"156",1,2953.979468,0,2008-02-01 23:30:26
416,"181",1,2953.979468,NA,2008-02-01 23:30:26
416,"301",1,2953.989525,0,2008-02-01 23:44:54
416,"135",1,2953.989572,0,2008-02-01 23:44:59
416,"135",2,2953.989572,0,2008-02-01 23:44:59
416,"135",3,2953.989572,NA,2008-02-01 23:44:59
6719,"142",1,2953.989572,NA,2008-02-01 23:44:59
416,"133",1,2953.989618,0,2008-02-01 23:45:02
416,"133",2,2953.989618,0,2008-02-01 23:45:02
416,"133",3,2953.989618,0,2008-02-01 23:45:02
416,"303",1,2953.989618,NA,2008-02-01 23:45:02
0,"EV1",1,2953.989618,0,2008-02-01 23:45:02
8112,"152",2,2953.989931,0,2008-02-01 23:45:30
8112,"152",3,2953.989931,0,2008-02-01 23:45:30
416,"133",1,2953.999757,0,2008-02-01 23:59:39
416,"133",2,2953.999757,NA,2008-02-01 23:59:39
416,"133",3,2953.999757,NA,2008-02-01 23:59:39
416,"135",1,2953.999803,0,2008-02-01 23:59:42
416,"135",2,2953.999803,0,2008-02-01 23:59:42
416,"135",3,2953.999803,NA,2008-02-01 23:59:42
6719,"142",1,2953.999803,NA,2008-02-01 23:59:42
416,"301",1,2953.99985,0,2008-02-01 23:59:47
416,"303",1,2953.999896,NA,2008-02-01 23:59:51
0,"EV1",1,2953.999896,0,2008-02-01 23:59:51
8112,"152",2,2954.000162,0,2008-02-02 00:00:13
8112,"152",3,2954.000162,0,2008-02-02 00:00:13
416,"181",1,2954.000162,NA,2008-02-02 00:00:13
416,"301",1,2954.010359,0,2008-02-02 00:14:55
416,"135",1,2954.010405,0,2008-02-02 00:14:58
416,"135",2,2954.010405,0,2008-02-02 00:14:58
416,"135",3,2954.010405,NA,2008-02-02 00:14:58
6719,"142",1,2954.010405,NA,2008-02-02 00:14:58
416,"133",1,2954.010451,0,2008-02-02 00:15:02
416,"133",2,2954.010451,0,2008-02-02 00:15:02
416,"133",3,2954.010451,0,2008-02-02 00:15:02
416,"303",1,2954.010451,NA,2008-02-02 00:15:02
0,"EV1",1,2954.010451,0,2008-02-02 00:15:02
8112,"152",2,2954.010764,0,2008-02-02 00:15:30
8112,"152",3,2954.010764,0,2008-02-02 00:15:30
416,"135",1,2954.020775,0,2008-02-02 00:29:54
416,"135",2,2954.020775,0,2008-02-02 00:29:54
416,"135",3,2954.020775,NA,2008-02-02 00:29:54
6719,"142",1,2954.020775,0,2008-02-02 00:29:54
416,"301",1,2954.020775,0,2008-02-02 00:29:54
416,"303",1,2954.020775,NA,2008-02-02 00:29:54
416,"133",1,2954.020914,0,2008-02-02 00:30:06
416,"133",2,2954.020914,0,2008-02-02 00:30:06
416,"133",3,2954.020914,0,2008-02-02 00:30:06
0,"EV1",1,2954.021053,0,2008-02-02 00:30:18
416,"301",1,2954.031192,0,2008-02-02 00:44:54
416,"135",1,2954.031238,0,2008-02-02 00:44:58
416,"135",2,2954.031238,0,2008-02-02 00:44:58
416,"135",3,2954.031238,NA,2008-02-02 00:44:58
6719,"142",1,2954.031238,NA,2008-02-02 00:44:58
416,"133",1,2954.031285,0,2008-02-02 00:45:03
416,"133",2,2954.031285,0,2008-02-02 00:45:03
416,"133",3,2954.031285,0,2008-02-02 00:45:03
416,"303",1,2954.031285,NA,2008-02-02 00:45:03
0,"EV1",1,2954.031285,0,2008-02-02 00:45:03
8112,"152",2,2954.031597,0,2008-02-02 00:45:29
8112,"152",3,2954.031597,0,2008-02-02 00:45:29
416,"303",1,2954.041516,NA,2008-02-02 00:59:46
0,"EV1",1,2954.041516,0,2008-02-02 00:59:46
416,"135",1,2954.041609,0,2008-02-02 00:59:55
416,"135",2,2954.041609,0,2008-02-02 00:59:55
416,"135",3,2954.041609,NA,2008-02-02 00:59:55
6719,"142",1,2954.041609,0,2008-02-02 00:59:55
416,"133",1,2954.041748,0,2008-02-02 01:00:07
416,"133",2,2954.041748,0,2008-02-02 01:00:07
416,"133",3,2954.041748,0,2008-02-02 01:00:07
416,"301",1,2954.042118,0,2008-02-02 01:00:38
416,"301",1,2954.052025,0,2008-02-02 01:14:54
416,"135",1,2954.052072,0,2008-02-02 01:14:59
416,"135",2,2954.052072,0,2008-02-02 01:14:59
416,"135",3,2954.052072,NA,2008-02-02 01:14:59
6719,"142",1,2954.052072,NA,2008-02-02 01:14:59
416,"133",1,2954.052118,0,2008-02-02 01:15:02
416,"133",2,2954.052118,0,2008-02-02 01:15:02
416,"133",3,2954.052118,0,2008-02-02 01:15:02
416,"303",1,2954.052118,NA,2008-02-02 01:15:02
0,"EV1",1,2954.052118,0,2008-02-02 01:15:02
8112,"152",2,2954.052431,0,2008-02-02 01:15:30
8112,"152",3,2954.052431,0,2008-02-02 01:15:30
416,"135",1,2954.062442,0,2008-02-02 01:29:54
416,"135",2,2954.062442,0,2008-02-02 01:29:54
416,"135",3,2954.062442,NA,2008-02-02 01:29:54
6719,"142",1,2954.062442,NA,2008-02-02 01:29:54
416,"301",1,2954.062442,0,2008-02-02 01:29:54
416,"133",1,2954.062581,0,2008-02-02 01:30:06
416,"133",2,2954.062581,0,2008-02-02 01:30:06
416,"133",3,2954.062581,NA,2008-02-02 01:30:06
416,"303",1,2954.062581,NA,2008-02-02 01:30:06
0,"EV1",1,2954.062581,0,2008-02-02 01:30:06
416,"301",1,2954.072859,0,2008-02-02 01:44:55
416,"135",1,2954.072905,0,2008-02-02 01:44:58
416,"135",2,2954.072905,0,2008-02-02 01:44:58
416,"135",3,2954.072905,NA,2008-02-02 01:44:58
6719,"142",1,2954.072905,0,2008-02-02 01:44:58
416,"133",1,2954.072951,0,2008-02-02 01:45:02
416,"133",2,2954.072951,0,2008-02-02 01:45:02
416,"133",3,2954.072951,NA,2008-02-02 01:45:02
416,"303",1,2954.072951,NA,2008-02-02 01:45:02
0,"EV1",1,2954.072951,0,2008-02-02 01:45:02
8112,"152",2,2954.073264,0,2008-02-02 01:45:30
8112,"152",3,2954.073264,0,2008-02-02 01:45:30
416,"133",1,2954.083229,0,2008-02-02 01:59:50
416,"133",2,2954.083229,0,2008-02-02 01:59:50
416,"133",3,2954.083229,NA,2008-02-02 01:59:50
416,"135",1,2954.083229,0,2008-02-02 01:59:50
416,"135",2,2954.083229,0,2008-02-02 01:59:50
416,"135",3,2954.083229,NA,2008-02-02 01:59:50
416,"301",1,2954.083275,0,2008-02-02 01:59:54
416,"303",1,2954.083368,NA,2008-02-02 02:00:02
0,"EV1",1,2954.083368,0,2008-02-02 02:00:02
6719,"142",1,2954.083414,0,2008-02-02 02:00:06
416,"301",1,2954.093692,0,2008-02-02 02:14:54
416,"135",1,2954.093738,0,2008-02-02 02:14:58
416,"135",2,2954.093738,0,2008-02-02 02:14:58
416,"135",3,2954.093738,NA,2008-02-02 02:14:58
6719,"142",1,2954.093738,NA,2008-02-02 02:14:58
416,"133",1,2954.093785,0,2008-02-02 02:15:03
416,"133",2,2954.093785,0,2008-02-02 02:15:03
416,"133",3,2954.093785,NA,2008-02-02 02:15:03
416,"303",1,2954.093785,NA,2008-02-02 02:15:03
0,"EV1",1,2954.093785,0,2008-02-02 02:15:03
8112,"152",2,2954.094097,0,2008-02-02 02:15:29
8112,"152",3,2954.094097,0,2008-02-02 02:15:29
416,"135",1,2954.104109,0,2008-02-02 02:29:55
416,"135",2,2954.104109,0,2008-02-02 02:29:55
416,"135",3,2954.104109,NA,2008-02-02 02:29:55
6719,"142",1,2954.104109,NA,2008-02-02 02:29:55
416,"303",1,2954.104109,NA,2008-02-02 02:29:55
0,"EV1",1,2954.104201,0,2008-02-02 02:30:02
416,"133",1,2954.104248,0,2008-02-02 02:30:07
416,"133",2,2954.104248,0,2008-02-02 02:30:07
416,"133",3,2954.104248,NA,2008-02-02 02:30:07
416,"301",1,2954.104294,0,2008-02-02 02:30:11
